﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
112,https://search.mctclibraryzines.com/cms/items/show/112,Poop!,"Ha, Vu","Comics^^ Journals^^ Personal Stories^^ Commentary","'Random Thoughts'",,,,,,,,,,Z01678,,,,,,,1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Commentary,Journals,Personal Stories",,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
190,https://search.mctclibraryzines.com/cms/items/show/190,"Bad Mom, The","O'Brien, Molly","Parenting^^ Personal Stories",,,,,,,,,,,Z04065,,,,,,,,,1.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories",,Zine,Zines,1,0
251,https://search.mctclibraryzines.com/cms/items/show/251,"Dan's Potpourri","Beck, Dan","Short Stories^^ Military^^ Personal Stories","Contains 'Saxifrage,' 'The Lonely Foghorn,' 'The Commercialzation of Children's Literature,' 'Strange Scenes in a Small Town,' and 'Guard of Honor'",,,,,,,,,,Z05503,,,,,,,1994-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Personal Stories,Short Stories",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
326,https://search.mctclibraryzines.com/cms/items/show/326,"Projected geometry of between-ness","Norton, Rebecca J.","Drawing^^ Personal Stories",,,,,,,,,,,Z06575,,,,,,,2013,,,72,,,"22 x 14 centimeters",,,"Library Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
416,https://search.mctclibraryzines.com/cms/items/show/416,"Taking what's ours: a guide to survival in a world of mass inequality",,"Homelessness^^ Activism^^ Poverty^^ Personal Stories",,,,,,,,,,,Z07405,,,,,,,,,,16,"Survival tips for those in poverty and personal accounts from people's experiences in homelessness.","Table of contents -- Introductory statement -- Against panhandling -- The look -- Food -- Personal accounts -- Information/resources and contacts","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Homelessness,Personal Stories,Poverty",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
435,https://search.mctclibraryzines.com/cms/items/show/435,Vex,"Ericksen, T.^^ Dr.Tricker^^ 000^^ Scott^^ The Angel Torgo^^ 001^^ xBrianx^^ Binaei, Danny^^ Brent^^ Jody^^ April","Comics^^ Personal stories^^ Veganism",,,,,,,,,,,Z07604,,,,,,,,,4,32,,"The summer of our discontent -- Speels & tricks from the cauldron of blasphemy!!! -- What the hell? -- Memories: the collection Katsuhiro Otomo -- Hardcore on a personal level -- Satanism in prison -- Stars and stripes: flying high, hidden in lie's -- Fuck vegan power -- Atari attack - If you have something to say","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Veganism",,Zine,Zines,1,0
