﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5788,https://search.mctclibraryzines.com/cms/items/show/5788,Xenon,Monet,Food,,,,,,,,,,,Z02713,,,,,,"Chula Vista, California, United States",1994-06,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
1567,https://search.mctclibraryzines.com/cms/items/show/1567,"Wicked Violet",Lisa,"Sexuality^^ Abuse^^ Family^^ Food",,,,,,,,,,,Z05414,,,,,,"Wilmington, North Carolina, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Food,Sexuality",,Zine,Zines,1,0
5793,https://search.mctclibraryzines.com/cms/items/show/5793,"We Love Food!","Denson, Abby^^ Yuko Koyama","Food^^ Cooking",,,,,,,,,,,Z02716,,,,,,"Long Beach, New York, United States",1998-11,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food",,Zine,Zines,1,0
3577,https://search.mctclibraryzines.com/cms/items/show/3577,"Veggie Head Wilson","Wilson, Annie","Environmental Protection^^ Pollution^^ Cars^^ Animal Rights^^ Food^^ Health Care^^ Discrimination",,,,,,,,,,,Z02254,,,,,,"Bay Shore, New York, United States",1998,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cars,Discrimination,Environmental Protection,Food,Health Care,Pollution",,Zine,Zines,1,0
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
3702,https://search.mctclibraryzines.com/cms/items/show/3702,"Two note solo^^ Considers some things","Mazza, Henri^^ Beaman, J.^^ Ankrum, Nora^^ Ruiz, Rafael^^ Archbold, Ishmael.","Writing^^ Humor^^ Food^^ Comics",,,,,,,,,,,Z02307,,,,,,"Austin, Texas, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Food,Humor,Writing",,Zine,Zines,1,0
4391,https://search.mctclibraryzines.com/cms/items/show/4391,Thistlezine,Heather,"Feminism^^ Teenagers^^ Youth^^ Food^^ Fiction",,,,,,,,,,,Z02428,,,,,,"Ames, Iowa, United States",1997-05,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Food,Teenagers,Youth",,Zine,Zines,1,0
1789,https://search.mctclibraryzines.com/cms/items/show/1789,"That Girl Zine","Williams, Kelli","Women^^ Sexual Identity^^ Rights^^ Food",,,,,,,,,,,Z05937,,,,,,"San Francisco, California, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Rights,Sexual Identity,Women",,Zine,Zines,1,0
4431,https://search.mctclibraryzines.com/cms/items/show/4431,Textwrap,Nicole,"Feminism^^ Discrimination^^ Animal Rights^^ Food^^ Media^^ Criticism",,,,,,,,,,,Z02439,,,,,,"Gahanna, Ohio, United States",,,4,16,"Includes information on how to make your own paper.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism,Discrimination,Feminism,Food,Media",,Zine,Zines,1,0
5799,https://search.mctclibraryzines.com/cms/items/show/5799,"Sugar Needle","Icona, Phlox","Food^^ Energy",Candy,,,,,,,,,,Z02717,,,,,,"Atlanta, Georgia, United States",,,5,16,,,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Food",,Zine,Zines,1,0
