﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7716,https://search.mctclibraryzines.com/cms/items/show/7716,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,5,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"One- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7715,https://search.mctclibraryzines.com/cms/items/show/7715,Gomibako,,"Collage^^ Magazines^^ Japan","English and Japanese",,,,,,,,,,,,,,,,,2016,,6,4,"One sheet folding zine of images, advertisements and cartoons collected from Japanese vintage magazines (1930-1989).",,"10.5 x 14","Collage^^ Photocopied",,"One- page-folding zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6637,https://search.mctclibraryzines.com/cms/items/show/6637,"Do or die^^ Voices from the ecological resistance",,"Environmental Activism^^ Protests^^ Environmental Protection^^ Environmentalism^^ Ecology",,,,,,,,,,,Z01226,,,,,,,,,10,76,"A contribution to the dialogue on social revolution and ecological defense^^ Excerpts from the essay: ""Down With Empire, Up With Spring!""","Growing counter-cultures -- Putting our thumb in the dam -- Preparing for crises -- Supporting rebellion beyond the core -- Conclusion: Fires in the night","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ecology,Environmental Activism,Environmental Protection,Environmentalism,Protests",,Zine,Zines,1,0
6611,https://search.mctclibraryzines.com/cms/items/show/6611,"MIT guide to lock picking",,"DIY^^ Instructions",,,,,,,,,,,Z00884,,,,,,,1991,,,48,"A guide on how to pick locks.","It's easy -- How a key opens a lock -- The flatland model -- Basic picking & the binding defect -- The pin column model -- Basic scrubbing -- Advanced lock picking -- (Mechanical skills -- Zen and the art of lock picking -- Analytic thinking) -- Exercises -- (Bouncing the pick -- Picking pressure -- Picking torque -- Identifying set pins -- Projection) -- Reorganizing and exploiting personality traits -- (Which way to turn -- How far to turn -- Gravity -- Pins not setting -- Elastic deformation -- Loose plug -- Pin diameter -- Beveled holes and rounded pins -- Mushroom driver pins -- Master keys -- Driver or spacer enters keyway -- Vibration picking -- Disk tumblers) -- Final remarks -- Tools -- (Pick shapes -- Street cleaner bristles -- Bicycle spokes -- Brick strap) -- Legal issues","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Instructions",,Zine,Zines,1,0
6606,https://search.mctclibraryzines.com/cms/items/show/6606,"Between the covers",,"Comics, Book Reviews^^ Media","There is an upside-down duplicate insert (an 8.5x11 sheet folded in half, 4 back-and-front zine pages total) in between page 8  and page 9.",,,,,,,,,,Z00879,,,,,,"Wyoming, Michigan, United States",1995-09,,35,"16 (or 20)","The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Serious funnies -- Black plastic with a hole in the middle -- Random excess -- This is the new stuff -- 2 Stoopid -- Re: -- X-overs -- Didja read -- Let's book -- Manga tango -- Bolt in love & Payne -- Anagram of the Month #10 -- The stripper -- Actual reality -- Trekkin' on -- Hi & Lois -- Between the channels -- Graphite -- Campaign '96 -- The stripper -- Artist gallery -- Card sense -- The stripper -- Remember to mark your calendar!","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics, Book Reviews,Media",,Zine,Zines,1,0
6600,https://search.mctclibraryzines.com/cms/items/show/6600,"Between the covers",,"Comics^^ Book Reviews","A zine with reviews about comics and original comics.",,,,,,,,,,Z07824,,,,,,"Wyoming, Michigan, United States",1994,,26,12,,"Egors -- The big story -- Sub/version -- Small press focus -- This is the new stuff -- Manga tango -- The Bob alert -- re: redo recycle rerun reprint repeat refried -- Reunited -- Cancelations -- Hi roller special/lo ball -- Appy-polly-ollogies -- Silver screams! -- S2pid -- Cheap shotz -- May I see your license please... --Hot hip hit pick to click","22 x 14 centimeters",Photocopied,,"Literary Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6592,https://search.mctclibraryzines.com/cms/items/show/6592,"Between the covers",,"Comics^^ Book Reviews",,,,,,,,,,,Z01757,,,,,,"Wyoming, Michigan, United States",1994,,21,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
