﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
6321,https://search.mctclibraryzines.com/cms/items/show/6321,"ARP!: dissent object protest","Pate, Ariel (editor)^^ Hockin, Tiffany (editor)","Art^^ Art Galleries",,,,,,,,,,,Z07754,,,,,,"Minneapolis, Minnesota, United States",2008,2,2,32,"A quarterly critical arts publication that includes reviews and briefs about current art exhibits within the Twin Cities/Midwest region. The purpose is to promote local and regional thinking about art and ideas.","Summer is over calendar -- The Yes Men: identity correctors -- Planting: a post-protest alternative -- In defense of apathy -- Snapshots of dissent: Minnesota's radical history in five panels -- The guns of K-Mart: a neglected mural of protest at Lake & Nicollet -- The psychology of social change, or, why doesn't this seem to be working? -- The illusion is perfect -- You don't know Jac Flats -- Bring your own vote!: the clean water, land & legacy amendment -- The etymology of protest -- The Honeywell project -- An appeal to the institutional memory of Republicans -- The culture wars -- The Minnehaha free state -- Hardland / Hartland is -- Art insert -- Art of Medusa at Art of This -- The future is here, and you're invited: Tate Fabrication at Art of This -- Alec Sloth: Sleeping by the Mississippi at Weinstein Gallery -- The origins of Pay Attention: a curator's statement -- Please make better art -- Abinadi Meza, Given: The Waterfall, the Illuminating Gas at Weinstein Gallery -- R. Luke Dubois: Hindsight is Always 20/20 at Weisman Art Museum -- The Minnesota Center for Photography -- Resolve of dissolve?: Minnesota Artists Exhibition Program -- I saw you -- Dear readers.","36 x 30 centimeters","Printing Press",,"Compilation Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Art Galleries",,Zine,Zines,1,0
4652,https://search.mctclibraryzines.com/cms/items/show/4652,"Blind grave robber","Schuelke, Garret",Poetry,,,,,,,,,,,Z00516,,,,,,"Alpena, Michigan, United States",2008,,,48,,"After the execution -- Abbott -- Martial arts master -- Reading Raegan Butcher 5 1/2 hours before I have to get up to go to work -- Blind grave robber -- Violent urges -- Acting childish (for Billy Childish) -- Benazir -- Fish care -- My dead grandpa almost married a Mexican woman -- Number!!! -- In Gods image -- You know your encyclopedia is old -- You know your world map is old -- Worth every dollar -- Fake leather -- How to read a Thomas Wolfe novel -- Last ditch effort -- Shooters -- This wouldn't have happened in Japan -- Nerves of steel -- Things are gonna get ugly","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
6303,https://search.mctclibraryzines.com/cms/items/show/6303,"Brain food","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Zombies^^ Sex^^ Relationships",,,,,,,,,,,Z07597,,,,,,"Minneapolis, Minnesota, United States",2008,,14,24,,,"22 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Relationships,Satire,Sex,Zombies",,Zine,Zines,1,0
84,https://search.mctclibraryzines.com/cms/items/show/84,"Comics That Suck",ZTK,Comics,,,,,,,,,,,Z01418,,,,,,,2008,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3684,https://search.mctclibraryzines.com/cms/items/show/3684,"Day After, The","Sonnenfeld, Mark",Photography,,,,,,,,,,,Z04112,,,,,,"East Windsor, New Jersey, United States",2008,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
