﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2793,https://search.mctclibraryzines.com/cms/items/show/2793,"Angels and amphibians: two titanic tales of tragedy and triumph too terrific not to be told","Alpert, Mark (author)^^ Kwan, Gary (illustrator)","Comics^^ Christianity",,,,,,,,,,,Z07462,,,,,,"New York City, New York, United States",2006,,,24,"Two comics about the power of compassion. One about a priest meeting St. Peter at heaven's gate, and one about a frog subject to a science experiment.","All right? -- Amphibian Nosferatu","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Comics",,Zine,Zines,1,0
3144,https://search.mctclibraryzines.com/cms/items/show/3144,"Black carrot: The Jewish issue","Fried, Dave","Personal Stories^^ Religion^^ Christianity",,,,,,,,,,,Z06806,,,,,,"Chicago, Illinois, United States",2007,,12,16,"Black Carrot reflects on what it means to be Jewish, stating that being Jewish was something he was born with although the Jewish experience is extremely varied.","Welcome -- Why an Orange on Our, Your, the Sender Plate? -- Happy Jewish Memories","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Personal Stories,Religion",,Zine,Zines,1,0
6276,https://search.mctclibraryzines.com/cms/items/show/6276,"Brittle sirens",,"Punk^^ Anarchism^^ Revolution^^ DIY^^ Christianity",,,,,,,,,,,Z07768,,,,,,,,,,4,"A collage punk zine about the benefits of punk/hardcore.","How to start a revolution, part 1 -- Are we popular or are we right? -- Thank God for the media -- Handbook for Christian hardcore.","28 x 22 centimeters","Collage^^ Photocopied",,"DIY^^ One-page-folding Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,DIY,Punk,Revolution",,Zine,Zines,1,0
3241,https://search.mctclibraryzines.com/cms/items/show/3241,"Cassiopeia The Witch","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07104,,,,,,"Paradise, California, United States",1993,,27,32,"In this comic, Cassiopeia the witch goes back in time to the age of dinosaurs.","Cassiopeia's curious items -- The time portal -- Editorial page","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
3733,https://search.mctclibraryzines.com/cms/items/show/3733,"Cassiopeia the witch: the gospel of hatred","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07103,,,,,,"Paradise, California, United States",1994,,28,26,"A comic about Cassiopeia, featuring a fictional account of an evangelical group, which was inspired by real events and peple.","Cassiopeia's curious items -- Gauntlet -- Cassiopeia/Esmerelda -- Editorial page","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
5755,https://search.mctclibraryzines.com/cms/items/show/5755,"Catholic Worker","Kennedy, Joanne^^ Padriac O'Neil","Christianity^^ Anarchism^^ Philosophy^^ Art^^ Reviews^^ Prisons^^ Religion","Organ of the Catholic Worker movement",,,,,,,,,,Z01054,,,,,,"New York, New York, United States",2002-04,69,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Christianity,Philosophy,Prisons,Religion,Reviews",,Zine,Zines,1,0
2036,https://search.mctclibraryzines.com/cms/items/show/2036,"Chasing Sophia: Fifth attempt free","B., Joe^^ Jones, Saraj","Personal Stories^^ Christianity^^ Protests^^ Interviews",,,,,,,,,,,Z06817,,,,,,"Sioux Falls, South Dakota, United States",1999,,5,16,"Thoughts about a Christian's place in this society.","Anti-tax rally -- Country roads -- I like winter -- Authority figures -- Graceland? -- It ain't like ours -- The ""Walker, Texas Ranger"" Xmas special -- The past 2 1/2 years -- Wealth + power: the opiates of the masses -- I'll admit it","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Protests",,Zine,Zines,1,0
5764,https://search.mctclibraryzines.com/cms/items/show/5764,"Christian New Age Quarterly","Groves, Catherine","Christianity^^ New Age","Subtitle: A bridge supporting dialogue",,,,,,,,,,Z01060,,,,,,"Clifton, New Jersey, United States",2002-01,14,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,New Age",,Zine,Zines,1,0
5769,https://search.mctclibraryzines.com/cms/items/show/5769,"Christian New Age Quarterly","Groves, Catherine","Christianity^^ New Age","Subtitle: A bridge supporting dialogue",,,,,,,,,,Z01061,,,,,,"Clifton, New Jersey, United States",2004-08,16,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,New Age",,Zine,Zines,1,0
5761,https://search.mctclibraryzines.com/cms/items/show/5761,"Christian Vision","Stanton, Steve^^ Wendie","Christianity^^ Art^^ Poetry^^ Economics^^ Religion","Newsletter for christian writers, poets, and artists",,,,,,,,,,Z01056,,,,,,"Washago, Ontario, Canada",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Economics,Poetry,Religion",,Zine,Zines,1,0
