﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5830,https://search.mctclibraryzines.com/cms/items/show/5830,"Factory direct","Himelstein, Abram Shalom","Racial Identity^^ Short Stories^^ Fiction^^ Personal Stories^^ Work^^ Jobs^^ Capitalism",,,,,,,,,,,Z06676,,,,,,"New Orleans, Louisiana, United States",2001-07,,2,16,,"The first issue of Factory Direct -- Fellow Americans -- Home (an excerpt) -- Do what you hate and the money will follow -- Morning madness -- The end of history","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Fiction,Jobs,Personal Stories,Racial Identity,Short Stories,Work",,Zine,Zines,1,0
4779,https://search.mctclibraryzines.com/cms/items/show/4779,"Cartoon Animal Channels","Isssacson, John","Comics^^ Relationships","ULN Lay Productions",,,,,,,,,,Z01741,,,,,,"Berkeley, California, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Relationships",,Zine,Zines,1,0
182,https://search.mctclibraryzines.com/cms/items/show/182,"Wormwood Chronicles","Korn, Mike","Interviews^^ Music Reviews","The MK issue. Mike Korn aka Dr. Abner Mality",,,,,,,,,,Z03736,,,,,,,2001-07,4,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
3806,https://search.mctclibraryzines.com/cms/items/show/3806,Barrelhouse,"Lee, R.^^ Dug Belan","Comics^^ Journals^^ Humor^^ Alcohol","'Confessions of a juvenile liquor pig'",,,,,,,,,,Z01680,,,,,,"Oshkosh, Wisconsin, United States",2001-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Humor,Journals",,Zine,Zines,1,0
4823,https://search.mctclibraryzines.com/cms/items/show/4823,"How Are You Gonna Come","Mclean, Mike","Cartoons^^ Comics^^ War^^ Criticism^^ Protests","Picture of slain protester",,,,,,,,,,Z00995,,,,,,"Mahwah, New Jersey, United States",2001-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Criticism,Protests,War",,Zine,Zines,1,0
612,https://search.mctclibraryzines.com/cms/items/show/612,"Lightningbug Zine","Munro, Kirstin","Personal Stories^^ Family",,,,,,,,,,,Z03478,,,,,,"Portland, Oregon, United States",2001-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Personal Stories",,Zine,Zines,1,0
4758,https://search.mctclibraryzines.com/cms/items/show/4758,"Drunken Master 2","Nakazawa, Kiyoshi","Comics^^ Punk^^ Reviews",,,,,,,,,,,Z01738,,,,,,"Pasadena, California, United States",2001-07,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Punk,Reviews",,Zine,Zines,1,0
4473,https://search.mctclibraryzines.com/cms/items/show/4473,"Native Son/your Words Are Bullets","Paul^^ Cole","Art^^ Music^^ Poetry^^ Collage","Native Son on one side, YWAB on other",,,,,,,,,,Z00791,,,,,,"Richmond, Virginia, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Poetry",,Zine,Zines,1,0
6235,https://search.mctclibraryzines.com/cms/items/show/6235,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00398,,,,,,"Homewood, Illinois, United States",2001-07,,16,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
2274,https://search.mctclibraryzines.com/cms/items/show/2274,Psychophantasm,"Rupprecht, Katie^^ Gilliam Griffin","Music^^ Poetry^^ Environmental Protection",,,,,,,,,,,Z03756,,,,,,"St. Paul, Minnesota, United States",2001-07,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Music,Poetry",,Zine,Zines,1,0
