﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
1650,https://search.mctclibraryzines.com/cms/items/show/1650,"Roll Your Own","Cawthorn, Jim","History^^ Drugs",Tobacco,,,,,,,,,,Z02906,,,,,,"Canyon Lake, Texas, United States",2000-05,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,History",,Zine,Zines,1,0
2993,https://search.mctclibraryzines.com/cms/items/show/2993,Brewster,Charizzemo,"Music^^ Drugs",,,,,,,,,,,Z05776,,,,,,"Denver, Colorado, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music",,Zine,Zines,1,0
5718,https://search.mctclibraryzines.com/cms/items/show/5718,"Fahrenheit 451","Christy, Ana","Censorship^^ Legal Rights^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Poetry^^ Drugs","'...a forum for free thinking'",,,,,,,,,,Z01039,,,,,,"New Hope, Pennsylvania, United States",,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Discrimination,Drugs,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
371,https://search.mctclibraryzines.com/cms/items/show/371,"Art of spelunking","Colantti, Aaron","Personal Stories^^ Surrealism^^ Drugs^^ Poetry",,,,,,,,,,,Z06390,,,,,,,,1,,24,"Surrealist stories from the mind of Aaron Colantti.","Stuck in a Shack -- Trippy -- Poem -- Nov. 2 -- Drugs are Tight -- Night Time -- Brother -- Arwen -- Will and Porto Super Heroes #1 -- Shower of Doom -- Closer","22 x 14 centimeters","Hand Drawn^^ Collage^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Surrealism",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
1478,https://search.mctclibraryzines.com/cms/items/show/1478,"Create me free","Create Me Free","Personal Stories^^ Prisons^^ Prisoners^^ Drugs^^ Poetry",,,,,,,,,,,Z07082,,,,,,"Tucson, Arizona, United States",2002,,,36,"A zine to bring awareness of the unfair things going on in the prison system and to spotlight the talent of the people labeled ""bad"" and forgotten.","""Step into my world"" -- Why bother? -- Guard tower -- I am -- ""Sea of thought"" -- ""Perfect imperfections"" -- ""Reflections"" -- The drug -- Tear drops -- The universal state of confusion -- My little black box -- Leaving -- ""Confinement"" -- ""Dreaming reality"" -- Death of a convict -- So many years -- Dropout -- Disappointment -- ""Solitary confinement... the effects of 1"" -- ""Solitary confinement... the effects of 2"" -- Solitary confinement... the effects of 3 -- This is a 350 word essay -- ""Just-us"" -- Tattoos and scars -- The good and the bad -- The birth of create me free -- All I really want","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
5471,https://search.mctclibraryzines.com/cms/items/show/5471,"Disgorge Fanzine",CX,"Art^^ Drugs",,,,,,,,,,,Z00207,,,,,,"Renton, Washington, United States",1984-03,,314,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs",,Zine,Zines,1,0
3125,https://search.mctclibraryzines.com/cms/items/show/3125,"Cacofonia Deliciosa","Defiance, Liz^^ Frusciante, John","Personal Stories^^ Beach^^ Bisexuality^^ Music^^ Drugs",,,,,,,,,,,Z06803,,,,,,"Watertown, Massachusetts, United States",2012,,3,40,"Nostalgic remembrances of firsts, favorites, and growing up.","The house began to twitch -- We/call it fall -- Stories from the sea -- Girls, girls, girls -- Day after Labor Day -- 3 pounds of love inside my skull -- Girls. And rock and roll. And boys. And obsession. Ooohâ€¦ -- A little paper car (it's a short story) -- Niandra lades and usually just a t-shirt -- Zines. uh-huh.","22 x 14 centimeters","Photocopied^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bisexuality,Drugs,Music,Personal Stories",,Zine,Zines,1,0
