﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1080,https://search.mctclibraryzines.com/cms/items/show/1080,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00534,,,,,,"Eureka, California, United States",2003-03-17,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1081,https://search.mctclibraryzines.com/cms/items/show/1081,"Nero Fiddled While Rome Burned","David, Jacob","Anti-Government^^ Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z00535,,,,,,"Eureka, California, United States",2003-11,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
1100,https://search.mctclibraryzines.com/cms/items/show/1100,Mizna,"Haddad, Kathryn^^ Saleh Abudayyeh","Racial Identity^^ Art^^ Literature^^ Writing",,,,,,,,,,,Z00544,,,,,,"Minneapolis, Minnesota, United States",1999-12,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Racial Identity,Writing",,Zine,Zines,1,0
1138,https://search.mctclibraryzines.com/cms/items/show/1138,"Beat within","Close, Sandy^^ Inocencio, David^^ Kroll, Michael^^ Martinez, Allan^^ Melamed, Matt^^ Mitri, Arlene","Youth^^ Writing^^ Poetry^^ Youth Detention Centres",,,"Pacific News Service",,,,,,,,Z06538,,,,,,"San Francisco, California, United States",,,10.25,64,"A weekly newsletter of writing and art by incarcerated youth.","Editor's note -- Counselor's corner -- Write to read -- Pieces of the week -- Co-pieces of the week -- Standouts -- Without the game -- If I had only known -- Weekly writings -- Voices in Spanish -- The beat without","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Youth,Youth Detention Centres",,Zine,Zines,1,0
1161,https://search.mctclibraryzines.com/cms/items/show/1161,Pasty,Sarah-Katherine,"Sexuality^^ Letters^^ Writing",,,,,,,,,,,Z05464,,,,,,"Seattle, Washington, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Sexuality,Writing",,Zine,Zines,1,0
1164,https://search.mctclibraryzines.com/cms/items/show/1164,Support,"Crabb, Cindy","Sexuality^^ Violence^^ Writing^^ Collage^^ Comics^^ Journals^^ Letters^^ Abuse","Collecton of articles dealing with Sexual Abuse",,,,,,,,,,Z05465,,,,,,"Asheville, North Carolina, United States",2002-10,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Collage,Comics,Journals,Letters,Sexuality,Violence,Writing",,Zine,Zines,1,0
1172,https://search.mctclibraryzines.com/cms/items/show/1172,Pasty,Sarah-Katherine,"Sexuality^^ Letters^^ Writing","'The hatred issue'",,,,,,,,,,Z05463,,,,,,"Seattle, Washington, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Sexuality,Writing",,Zine,Zines,1,0
1182,https://search.mctclibraryzines.com/cms/items/show/1182,"Peaches For Me","W., Helen","Comics^^ Short Stories^^ Collage^^ Writing^^ Reviews",,,,,,,,,,,Z01833,,,,,,"Alna, Maine, United States",1999-03-05,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Reviews,Short Stories,Writing",,Zine,Zines,1,0
1183,https://search.mctclibraryzines.com/cms/items/show/1183,"Right Path, The","Lyons, Josh","Music Reviews^^ Writing","Subtitle: A hardcore fanzine",,,,,,,,,,Z03590,,,,,,"Rochester, New York, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Writing",,Zine,Zines,1,0
1184,https://search.mctclibraryzines.com/cms/items/show/1184,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z05473,,,,,,"Washington, D.C., United States",1999,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
