﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7784,https://search.mctclibraryzines.com/cms/items/show/7784,"A carrion crow","Hatton, Dave^^ Labaton, Stephen","Newsletters^^ News Stories^^ Short Stories^^ Film^^ Art",,,,,,,,,,,,,,,,,"Pleasant Hill, California, United States",07-24-2003,,,12,,"House rebukes FCC ruling on TV ownership -- MAIL BAG-- Speaking Public Access Media (S.P.A.M.) Summer 2003 -- SWINE FLU WARNING!! -- EXPLORING EARLY KUROSAWA -- SUNSHINE CAPITAL -- MILLWOOD -- What Is ""Carrion Crow""?","22 X 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
4896,https://search.mctclibraryzines.com/cms/items/show/4896,"Alternator^^ Grand Junction","Golus, Carrie^^ Patrick Welch","Comics^^ Short Stories",,,,,,,,,,,Z06564,,,,,,"Chicago, Illinois, United States",1999,,,44,,"Grand Junction -- Beachy Head, Illinois -- She's hideously ugly -- Bus station -- Eagle motivation products -- June 11, 1:03 am -- Halloween was a blast! -- Cab driver","25.5 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
338,https://search.mctclibraryzines.com/cms/items/show/338,"Another story, another stone","Triska, Kyle","Fiction^^ Short Stories",,,,,,,,,,,Z06657,,,,,,,,,,4,,"Night scenes -- Fort (air) -- After school -- Saturday -- Infantry","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
1547,https://search.mctclibraryzines.com/cms/items/show/1547,Apaeros,"Burt, Kathy^^ John Burt","Sex^^ Erotic Stories^^ Short Stories",,,,,,,,,,,Z05400,,,,,,"Corvallis, Oregon, United States",1993-06,,44,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Sex,Short Stories",,Zine,Zines,1,0
1233,https://search.mctclibraryzines.com/cms/items/show/1233,Asymptote,"Gordon, Robert","Music Reviews^^ Poetry^^ Short Stories",,,,,,,,,,,Z03602,,,,,,"Memphis, Tennessee, United States",1989-09,,,32,"'Fiction by muscians, essays of pop culture.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Poetry,Short Stories",,Zine,Zines,1,0
1204,https://search.mctclibraryzines.com/cms/items/show/1204,"Avenue Player","Berrigan, Anselm^^ Chris Celeste^^ J. Hartnett^^ Jason Jung^^ Shane Trost^^ Robert Lamoreaux^^ Greg Michaelidis^^ Mike Scully^^ Ben Wall^^ Ebb","Music Reviews^^ Short Stories",,,,,,,,,,,Z03596,,,,,,"Buffalo, New York, United States",1993-10,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Short Stories",,Zine,Zines,1,0
347,https://search.mctclibraryzines.com/cms/items/show/347,"Bad kids","Hauge, Jens","Fiction^^ Short Stories",,,,,,,,,,,Z06666,,,,,,,,,,4,,"Harolds -- Coming and going","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
