﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2789,https://search.mctclibraryzines.com/cms/items/show/2789,Labyrinth,"Bublitz, Jessica","Personal Stories",,,,,,,,,,,Z06333,,,,,,"Milwaukee, Wisconsin, United States",2010,,,,,,"8 x 7 centimeters","Hand Drawn^^ Hand Written",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5492,https://search.mctclibraryzines.com/cms/items/show/5492,Holywickedflyingjesus,Cam,Criticism,,,,,,,,,,,Z00230,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
2912,https://search.mctclibraryzines.com/cms/items/show/2912,Holywickedflyingjesus,,"Drinking^^ Humor",,,,,,,,,,,Z03928,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Humor",,Zine,Zines,1,0
5930,https://search.mctclibraryzines.com/cms/items/show/5930,"First Class","M, Christopher","Fiction^^ Art^^ Poetry","An arresting collection certain to stop traffic",,,,,,,,,,Z04369,,,,,,"Milwaukee, Wisconsin, United States",2002-05,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5925,https://search.mctclibraryzines.com/cms/items/show/5925,"First Class","M, Christopher","Fiction^^ Art^^ Poetry","Things sometimes go where they don't belong",,,,,,,,,,Z04370,,,,,,"Milwaukee, Wisconsin, United States",2002-10,,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
3129,https://search.mctclibraryzines.com/cms/items/show/3129,"Famous hairdos of popular music^^ Loretta Lynn",,"Hair^^ Music",,,"Lemon O",,,,,,,,Z06251,,,,,,"Milwaukee, Wisconsin, United States",,7,,40,"There are different types of drawing to the same hair icon, in this volume, Loretta Lynn.",,"21.5 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hair,Music",,Zine,Zines,1,0
1594,https://search.mctclibraryzines.com/cms/items/show/1594,"Big zine, little zine: a love letter","Miller, Milo","Zines^^ History",,,,,,,,,,,Z07182,,,,,,"Milwaukee, Wisconsin, United States",2011-9,,,32,"An alphabet zine about zines and their history.","Introduction -- Alphabet -- Notes","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Zines",,Zine,Zines,1,0
4926,https://search.mctclibraryzines.com/cms/items/show/4926,"Bananarchy now!^^ Further vegetarian adventures of Soyboi and friends","Miller, Milo","Vegetarian Cooking",,,,,,,,,,,Z06605,,,,,,"Milwaukee, Wisconsin, United States",2011-01,,,52,,"Introduction -- Let's talk about tools -- Additional notes -- Block rockin' beets -- Secret sauces -- Patatas subrosa -- Baba O'Riley banouj -- Paneer fritters -- Cecina -- Tiki-rockin' rumaki -- Boomerang #1 -- Lentil soup -- Banana soup -- Shroomba soup -- Nutter-butter soup -- Black bean and bogus bacon soup -- Boomerang #2 -- Dr. Mew's salsa'd seitan spinach salad -- Shannon's frickin' salad sandwiches -- Emily D's red lentil lunch for librarians -- Autumnal enchiladas -- Zuke waffles -- Barbie-Q tofu -- Quiche of my heart -- Boomerang #3 -- What a pita! -- Totally taco tortillas -- Punk rock pizzas -- Wake-n-bake savory scones -- Boomerang #4 -- Olive you herb bread -- Mara's award winning monkey cupcakes -- Avocado ice cream -- Monkey chunks -- Boomerang #5","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegetarian Cooking",,Zine,Zines,1,0
6341,https://search.mctclibraryzines.com/cms/items/show/6341,Avow,"Rosson, Keith (creator)","Punk^^ Music Reviews ^^ Personal Stories^^ Comics",,,Microcosm,,,,,,,,Z07694,,,,,,"Milwaukee, Wisconsin, United States",2011,,24,48,,"The bravery there -- Welcome to the Avow Mail Dept -- the search for gainful employment -- Recordreviews -- Young pioneers -- Submission hold -- J Church -- Poison Idea -- Misfits: legacy of brutality -- Death is not glamorous -- Sharks kill -- Rations -- Good Riddance -- Ghostlimg + Fischer -- The Sainte Catherines -- Violent Femmes -- Bob Dylan -- Strawman -- Fighting Dogs -- The Gits -- The search for gainful employment (part deux) -- an interview with Joe Lachut of Seven Inches to Freedom zine -- The weight of blood -- Cold fucking turkey - -The search for gainful employment (part three)","21.5 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
6353,https://search.mctclibraryzines.com/cms/items/show/6353,"2011 zine librarian (un)conference","Zine librarian (un)conference","Zine libraries -- Zines -- Independent media -- Tourism",,,,,,,,,,,Z07701,,,,,,"Milwaukee, Wisconsin, United States",2011-07,,,12,,"Contents -- Are you feeling zl(u)cky, punk? -- Maps and legends -- Beer, bowling, and bolshies, oh my! -- Schedules -- The brew city scene","21.5 x 14 centimeters",Photocopied,,"Program zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine libraries -- Zines -- Independent media -- Tourism",,Zine,Zines,1,0
