﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2718,https://search.mctclibraryzines.com/cms/items/show/2718,"Furies^^ Women & children","Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Motherhood^^ Children^^ Parenting^^ Same-Sex Marriage",,,"Design Publications",,,,,,,,Z06796,,,,,,"Louisville, Kentucky, United States",1994-09,2,10,,"A publication for lesbians and those in the woman-identified-women community.","Learning the lessons of matriarchy -- In the mail box -- Ask your Auntie Pearl -- Just imagining a life with children -- Fighting to get included under the term ""married"" -- Jordan pursues her destiny- fighting discrimination -- Discussion groups give women lots to talk about -- Illusions and realities: the many faces of Sam Meihaus -- The enjoyment of admiring a woman's body -- Somebody's lantern puts focus on variety -- Upcoming concerts and events -- Jaque -- Jo and Marie -- Carolyn -- Carmen and Stacey -- Sweet Cherry Wine mirrors life as we know it -- Lavender bookshelf -- National Coming Out Day: a chance to be seen -- Organizations offer funding/services for lesbian projects -- Hotline gains new volunteers to aid in counseling -- Happenings -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Lesbian,Motherhood,Parenting,Same-Sex Marriage,Women",,Zine,Zines,1,0
3592,https://search.mctclibraryzines.com/cms/items/show/3592,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04076,,,,,,"Baltimore, Maryland, United States",2002,,11,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
3601,https://search.mctclibraryzines.com/cms/items/show/3601,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04075,,,,,,"Baltimore, Maryland, United States",2003,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
5739,https://search.mctclibraryzines.com/cms/items/show/5739,Hausfrau,"Lopez, Kathleen Fitzsimms^^ Lucy Silva","Parenting^^ Children",,,,,,,,,,,Z01050,,,,,,"Hoboken, New Jersey, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
1881,https://search.mctclibraryzines.com/cms/items/show/1881,"Lone star ma","Boone, Mariah (editor)^^ Thomas, Tom^^ Baker, Beatriz^^ Baker, Beatriz Grace^^ Burke, Rachael^^ Castellanos, Tina^^ Greenberg, Stacey^^ Lebus, Cinda^^ Meyer, Christoph^^ Walker, Regina","Parenting^^ Personal stories^^ Reviews^^ Poetry",,,,,,,,,,,Z07557,,,,,,"Corpus Christi, Texas, United States",2005,,8,30,"The magazine of progressive Texas parenting and children's isues","Lone star ma's sayâ€¦ -- Poetry -- Teenagers need empowerment, respect and personal control (â€¦but then again, so do parentsâ€¦) --Yellow rose reviews -- Mairamou --Lone star pa: the column on Texas fathering -- FDR'll be workin' on the railroad all the blue-nosed day -- Educatin' the young'uns: the column on Texas education -- Lone star ma's bookshelf -- Longhorn lactation: machinery I have loved --rearing'em roundup -- Vegetarian vittles","27 x 20.5 centimeters","Printing Press","Copyrighted^^ Permission is granted to reprint anything by Mariah Boone or Tom Thomas and anything without a byline as long as credit is given.",Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
3595,https://search.mctclibraryzines.com/cms/items/show/3595,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04077,,,,,,"Madison, Wisconsin, United States",2005-09,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3604,https://search.mctclibraryzines.com/cms/items/show/3604,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04080,,,,,,"Madison, Wisconsin, United States",2006-03,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
