﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1151,https://search.mctclibraryzines.com/cms/items/show/1151,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01821,,,,,,"Berkeley, California, United States",1991-12,,36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1155,https://search.mctclibraryzines.com/cms/items/show/1155,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01820,,,,,,"Berkeley, California, United States",1991-11,,35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1159,https://search.mctclibraryzines.com/cms/items/show/1159,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Music^^ Politics",,,,,,,,,,,Z01823,,,,,,"Berkeley, California, United States",1993-04,,47,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1162,https://search.mctclibraryzines.com/cms/items/show/1162,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Music^^ Politics",,,,,,,,,,,Z01822,,,,,,"Berkeley, California, United States",1991-10,,34,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1665,https://search.mctclibraryzines.com/cms/items/show/1665,"Twisted Image","Backwards, Ace","Homelessness^^ Music^^ Politics^^ Punk^^ Comics","The monthly newsletter that now comes out twice a year!!!",,,,,,,,,,Z02914,,,,,,"Berkeley, California, United States",1995-01,,53,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Music,Politics,Punk",,Zine,Zines,1,0
2156,https://search.mctclibraryzines.com/cms/items/show/2156,"Twisted Image","Backwards, Ace",Comics,,,,,,,,,,,Z01444,,,,,,"Berkeley, California, United States",1993-12,,51,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4582,https://search.mctclibraryzines.com/cms/items/show/4582,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Businessman special!!",,,,,,,,,,Z01818,,,,,,"Berkeley, California, United States",1986-10,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
5410,https://search.mctclibraryzines.com/cms/items/show/5410,"Comic Book Publisher","Bagdon, Joe","Comics^^ Independent Media^^ Zine Reviews",,,,,,,,,,,Z06491,,,,,,"Hampton, Virginia, United States",1997-04,,1,12,,"Editorial -- News: Tim Corrigan announces the formation of New Voice Media -- Reviews -- A look at small press co-ops","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews",,Zine,Zines,1,0
5412,https://search.mctclibraryzines.com/cms/items/show/5412,"Chutney Point","Bajado, Toni^^ Kelleigh, Matthew",Comics,,,"Abalone Press",,,,,,,,Z06490,,,,,,"Chicago, Illinois, United States","1993 - 1994",,1,24,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3072,https://search.mctclibraryzines.com/cms/items/show/3072,"Why I'm Not An Artist","Baker, Ralph^^ Rev. Dr. Simen Apathy","Comics^^ Art^^ Artists","'A Night of D-Nihil'",,,,,,,,,,Z01530,,,,,,"Killeen, Texas, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Comics",,Zine,Zines,1,0
