﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1019,https://search.mctclibraryzines.com/cms/items/show/1019,"Root beer","Kelly, Mikael","Games^^ Collage^^ Photography^^ Interviews^^ Drawing^^ Short Stories",,,,,,,,,,,Z07609,,,,,,"Tucson, Arizona, United States",,,4,108,"Arcade and videogame culture fanzine","""Look at that Tijuana taxiâ€¦"" cb slang and usage patterns -- Video games -- Interview with Sam Jayne -- Neverboy 3 -- Single's club at Taco Bell -- Coleco's Smurf -- Pac-man shirts -- Activision: David Crane -- Tina Foil -- Quotes from the arcade -- Musac is my lifejacket in life -- Glasses","14 x 11 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Drawing,Games,Interviews,Photography,Short Stories",,Zine,Zines,1,0
6381,https://search.mctclibraryzines.com/cms/items/show/6381,"Revolutionary Pleasure of Thinking for Yourself",,"Empowerment^^ Critical Thinking","An essay entitled ""Revolutionary Self-Theory"" reworked by the anonymous editor of this zine.",,"See Sharp Press",,,,,,,,Z07822,,,,,,"Tucson, Arizona, United States",1992,,,20,,"Introduction -- The revolutionary pleasure of thinking for yourself","22 x 14 centimeters",,"This material is not copyrighted. Please feel free to reproduce it.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critical Thinking,Empowerment",,Zine,Zines,1,0
2710,https://search.mctclibraryzines.com/cms/items/show/2710,"Revolutionary pleasure of thinking for yourself",,"Politics^^ Critique",,,"See Sharp Press",,,,,,,,Z07416,,,,,,"Tucson, Arizona, United States",1992,,,20,"An edited and expanded reprint of the essay originally published in the United States in 1975. The central thesis states that all genuine revolutionary impulses and activities stem directly from the desires of the individuals, not from any ideologically imposed sense of ""duty"" with its attendant guilt, self-sacrifice, and self-deadening ""shouds.""",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Politics",,Zine,Zines,1,0
4723,https://search.mctclibraryzines.com/cms/items/show/4723,"Read Our Minds","Bushnell, Jeremy",,,,,,,,,,,,Z04741,,,,,,"Tucson, Arizona, United States",1996-09,,3,28,"Collection of letters between two friends.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4755,https://search.mctclibraryzines.com/cms/items/show/4755,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01736,,,,,,"Tucson, Arizona, United States",1999,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4751,https://search.mctclibraryzines.com/cms/items/show/4751,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01734,,,,,,"Tucson, Arizona, United States",1998,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4749,https://search.mctclibraryzines.com/cms/items/show/4749,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01735,,,,,,"Tucson, Arizona, United States",1999,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4747,https://search.mctclibraryzines.com/cms/items/show/4747,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01732,,,,,,"Tucson, Arizona, United States",1997,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4745,https://search.mctclibraryzines.com/cms/items/show/4745,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01733,,,,,,"Tucson, Arizona, United States",1998,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
3730,https://search.mctclibraryzines.com/cms/items/show/3730,"Planet Named Desire",Joeman,"Art^^ Comics",,,,,,,,,,,Z00642,,,,,,"Tucson, Arizona, United States",2002,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
