﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7760,https://search.mctclibraryzines.com/cms/items/show/7760,"One Nation Uder God^^ A Bible History ","Konopacki, Mike ","Christianity^^ American History^^ Indigenous People^^ Slavery^^ Women^^ Sexism^^ War",,,,,,,,,,,,,,,,,,2010,,,40,,"One Nation Under God -- Columbus and the Indians -- The Excution of Hatuey -- Massachusetts Bay Colony -- Indian Removal -- Slavery and the Bile -- The Curse of Ham -- Frederick Douglass -- The Biblical Justification for Lynching -- The Bible vs. Women -- Anne Huthinson -- Ain't I A Women? -- Alice Paul and Suffrage -- War -- The War Prayer -- Shock and Awe -- Bush and the Iraq War -- Afterword -- Bibliography","14 x 22 centimeters","Photocopied^^ Hand Drawn",,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5772,https://search.mctclibraryzines.com/cms/items/show/5772,Progress,"International Reform Federation","Christianity^^ Politics^^ Religion",,,,,,,,,,,Z01063,,,,,,"Alloway, New Jersey, United States",2004-05,105,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Politics,Religion",,Zine,Zines,1,0
5794,https://search.mctclibraryzines.com/cms/items/show/5794,"Rain Magazine",,"Christianity^^ Religion^^ Reviews","Review of last temptation of Christ",,,,,,,,,,Z01074,,,,,,"Robertsville, Ohio, United States",1989-08,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Reviews",,Zine,Zines,1,0
5748,https://search.mctclibraryzines.com/cms/items/show/5748,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01053,,,,,,"Massillon, Ohio, United States",2001-01,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5750,https://search.mctclibraryzines.com/cms/items/show/5750,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Journals^^ Fiction^^ Zines^^ Music^^ Reviews^^ Religion",,,,,,,,,,,Z01052,,,,,,"Massillon, Ohio, United States",2000-10,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Fiction,Journals,Music,Religion,Reviews,Zines",,Zine,Zines,1,0
5752,https://search.mctclibraryzines.com/cms/items/show/5752,"Something For Nothing",Idy,"Christianity^^ Anarchism^^ Punk^^ Writing^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01055,,,,,,"Massillon, Ohio, United States",2002-04,,54,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Literature,Music,Punk,Religion,Reviews,Writing,Zines",,Zine,Zines,1,0
5775,https://search.mctclibraryzines.com/cms/items/show/5775,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion",,,,,,,,,,,Z01065,,,,,,"Massillon, Ohio, United States",1990,,51,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5777,https://search.mctclibraryzines.com/cms/items/show/5777,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion","Little baby issue",,,,,,,,,,Z01064,,,,,,"Massillon, Ohio, United States",,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5779,https://search.mctclibraryzines.com/cms/items/show/5779,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01067,,,,,,"Massillon, Ohio, United States",1990,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5781,https://search.mctclibraryzines.com/cms/items/show/5781,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion","Special edition of Something for nothing Issue 13",,,,,,,,,,Z01066,,,,,,"Massillon, Ohio, United States",1990,,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
