﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
838,https://search.mctclibraryzines.com/cms/items/show/838,"Horizontalidad en/in Argentina","Sitrin, Marina","Anarchism^^ Radical Politics^^ Activism^^ History^^ Anti-Capitalism",,,,,,,,,,,Z07001,,,,,,"New York City, New York, United States",2003,,,40,"An English and Spanish language presentation of the ideas of the autonomous social movements that emerged in December 2001 in Argentina.","The popular rebellion/la rebeliÃ³n popular -- Paula -- Martin K -- Magda and/y Orlando -- Alberto -- Patricia, Martin, and/y Vasco -- Carlos G -- Daniela and/y Marta -- Emilio -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Radical Politics",,Zine,Zines,1,0
848,https://search.mctclibraryzines.com/cms/items/show/848,"Missing peace: truth and justice in Israel/Palestine","Ronnie^^ Laila","Politics^^ Prisoners^^ Interviews^^ War^^ History^^ Terrorism^^ Media",,,,,,,,,,,Z07520,,,,,,"Seattle, Washington, United States",2001-11,,,60,"An analysis of the Israeli/Palestinian conflict, in terms of its historical, social, economic, and political significance, focusing on the government's emphasis on Israel's perspective.","Introduction -- Table of contents -- Map -- ""Investigation"" -- Ronni's intro -- Laila's intro -- What the hell's going on over there? -- 150 years of Middle East history in three pages -- Interview: Yasser & Abed -- Israel and victim mythology -- Hope within Israel: Jewish resistance to racism and occupation -- Interview: Hava Keller -- At the heart of the occupation is the issue of land -- The practice of zionism -- Scenes of Arab al-Naim -- The state of all its beauties -- Economics of the occupation -- Free trade zones: the perfect solution -- The USA: Israel's sugar daddy -- Interview: Allegra Pacheco -- Reno blocks release of Palestinian held 3 years -- Propaganda and war -- Broken and Beirut -- Wordplay -- Who's influencing the media and government -- ""Arch-maximalist,"" Ariel Sharon -- Palestine: in the Gaza Strip -- What needs to happen for a just peace? -- No justice, no peace (the 2000 Camp David negotiations explained) -- The significance of September 11th -- What you can do -- Resources","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Media,Politics,Prisoners,Terrorism,War",,Zine,Zines,1,0
861,https://search.mctclibraryzines.com/cms/items/show/861,"Dish washer","Jordan, Dishwasher Pete","Personal Stories^^ Humour^^ Work^^ History^^ Comics",,,,,,,,,,,Z07514,,,,,,"Arcata, California, United States",,,12,52,"Stories from and about dishwashers in the southern United States.","Introduction -- Boston -- Mississippi -- New Orleans -- Little Rock -- True dishwasher -- Punk'n head's first job -- Books -- My own dishwasher story and testament -- Tony Slad: dishwasher -- What's new in dishwasher fashion -- Washin' up -- Dishwashers in the news -- Meet my co-workers -- Quotes -- Scat diary -- History (part one) -- Don't ask -- The slave wage -- A note from the inside -- South of the border -- Movies -- Common dishwasher problems and solutions -- This is not a true story -- Thanks","22 x14 centimeters","Hand Written^^ Hand Drawn^^ Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Humour,Personal Stories,Work",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
973,https://search.mctclibraryzines.com/cms/items/show/973,"Guide to reproductive freedom","Philadelphia Health Education Action Team","Reproductive Rights^^ People of Color^^ History",,,,,,,,,,,Z07032,,,,,,"Philadelphia, Pennsylvania, United States",2004,,,8,"A pamphlet about reproductive freedom.","Cross my fingers not my legs -- Strong hearts and poisoned waters: a brief history of the exclusion of women of color from the reproductive rights movement in the U.S. -- The other reproductive access problem teens face -- Women, drugs and reproductive liberty -- About the Philadelphia Health Education Action Team (PHEAT)","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,people of color,Reproductive Rights",,Zine,Zines,1,0
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
1011,https://search.mctclibraryzines.com/cms/items/show/1011,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ History^^ Fiction",,,,,,,,,,,Z00495,,,,,,"London, England, United Kingdom",1996-01,2,1,36,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Fiction,History",,Zine,Zines,1,0
1025,https://search.mctclibraryzines.com/cms/items/show/1025,"Death of Elijah Lovejoy","Van Sciver, Noah^^ Hogan, Raighne^^ Skarhus, Justin","Comics^^ History",,,"2D Cloud",,,,,,,,Z06580,,,,,,"Minneapolis, Minnesota, United States",2011-04,,,32,,,"19 x 12.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
