﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1586,https://search.mctclibraryzines.com/cms/items/show/1586,"Down In Flames","Reject, Jimmy","Sexuality^^ Drugs","The autobiography of Jimmy Reject",,,,,,,,,,Z05423,,,,,,"Quincy, Massachusetts, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Sexuality",,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
1595,https://search.mctclibraryzines.com/cms/items/show/1595,"Unification then caffination","Pinkerton, Ariel Anne (editor)","Coffee Shops^^ Interviews^^ Drugs^^ Police",,,,,,,,,,,Z07226,,,,,,"Minneapolis, Minnesota, United States",2002-7,,,96,"Interviews with the customers and workers of Hard Times CafÃ© Minneapolis, Minnesota regarding the police raid and appeal.","Introduction -- Index -- Forward to section one -- Council votes to close cafÃ© -- Raid articles -- Truman --Kevin -- Ariel -- Jeff H -- Steve -- Chris -- Jacob -- Appeal articles -- Forward to section two -- Rose -- Vic -- Flo -- Rob -- Andie -- Forward to section three -- Tim -- Bria -- Kiros -- Shaleen -- Ken -- Marshall -- Clint -- Victory articles","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Drugs,Interviews,Police",,Zine,Zines,1,0
3970,https://search.mctclibraryzines.com/cms/items/show/3970,Azmacourt,"Parker, Marc","Comics^^ Collage^^ Drugs^^ Zines^^ Reviews",,,,,,,,,,,Z01579,,,,,,"Oklahoma City, Oklahoma, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drugs,Reviews,Zines",,Zine,Zines,1,0
3579,https://search.mctclibraryzines.com/cms/items/show/3579,"Operation Mindfuck",Odin,"Environmental Protection^^ Politics^^ Arms Industry^^ Drugs^^ Health Care^^  Reviews",,,,,,,,,,,Z02253,,,,,,"Ontario, Canada",,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Drugs,Environmental Protection,Health Care,Politics,Reviews",,Zine,Zines,1,0
5415,https://search.mctclibraryzines.com/cms/items/show/5415,Sandbox,"Myerson, Sylvie","Prisons^^ Interviews^^ Drugs","'Art + Performance + Play'",,,,,,,,,,Z04843,,,,,,"Brooklyn, New York, United States",2002-09,,10,52,"The Incarceration Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Prisons",,Zine,Zines,1,0
186,https://search.mctclibraryzines.com/cms/items/show/186,"Mini Mag","Moriarty, Dean","Music^^ Technology^^ Drugs","Raves, electronic music",,,,,,,,,,Z03872,,,,,,,2000,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Technology",,Zine,Zines,1,0
3807,https://search.mctclibraryzines.com/cms/items/show/3807,"Assassin And The Whiner","McNinch, Carrie","Comics^^ Journals^^ Drugs","Comic strip diary",,,,,,,,,,Z01679,,,,,,"Los Angeles, California, United States",1997,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Journals",,Zine,Zines,1,0
5094,https://search.mctclibraryzines.com/cms/items/show/5094,Bluezine,"Mcghee, Jack","Anarchism^^ Drugs^^ Fiction","New Jersey rant",,,,,,,,,,Z00312,,,,,,"Edison, New Jersey, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Drugs,Fiction",,Zine,Zines,1,0
858,https://search.mctclibraryzines.com/cms/items/show/858,"Open Your Mind","Maximum Traffic","Art^^ Censorship^^ Legal Rights^^ Protests^^ Poverty^^ Drugs",,,,,,,,,,,Z00593,,,,,,"Pittsburgh, Pennsylvania, United States",1990-07-08,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Drugs,Legal Rights,Poverty,Protests",,Zine,Zines,1,0
