﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5960,https://search.mctclibraryzines.com/cms/items/show/5960,Dig,"LoveGrove, Jennifer","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z04386,,,,,,"Toronto, Ontario, Canada",2002-11,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
5934,https://search.mctclibraryzines.com/cms/items/show/5934,"Ready Made Exotic World","McGuff, Luke","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z04376,,,,,,"Minneapolis, Minnesota, United States",1998,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
5760,https://search.mctclibraryzines.com/cms/items/show/5760,Fuel,"Trautman, Kerry","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z04475,,,,,,"Chicago, Illinois, United States",1998,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
5540,https://search.mctclibraryzines.com/cms/items/show/5540,"Break The Broken",Ross,"Writing^^ Journals^^ Personal Stories^^ Drawing",,,,,,,,,,,Z05151,,,,,,"Nottingham, United Kingdom",1997-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Personal Stories,Writing",,Zine,Zines,1,0
5537,https://search.mctclibraryzines.com/cms/items/show/5537,"Nero Fiddled While Rome Burned","David, Jacob","Writing^^ Journals^^ Conspiracies^^ Muckraking",,,,,,,,,,,Z05153,,,,,,"Eureka, California, United States",2002-07-27,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Journals,Muckraking,Writing",,Zine,Zines,1,0
5534,https://search.mctclibraryzines.com/cms/items/show/5534,Rants,"Rocks, Brendan","Writing^^ Zine Reviews^^ Punk",,,,,,,,,,,Z05152,,,,,,"Stawell, Victoria, Australia",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Writing,Zine Reviews",,Zine,Zines,1,0
5431,https://search.mctclibraryzines.com/cms/items/show/5431,"Urban Hermit, The",Andre,Writing,,,,,,,,,,,Z04875,,,,,,"Seattle, Washington, United States",,,12,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5429,https://search.mctclibraryzines.com/cms/items/show/5429,"Urban Hermit, The","O'Donnell, Sarah",Writing,Fanzine,,,,,,,,,,Z04871,,,,,,"Seattle, Washington, United States",,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5428,https://search.mctclibraryzines.com/cms/items/show/5428,"Urban Hermit, The",Andre,Writing,Fanzine,,,,,,,,,,Z04870,,,,,,"Seattle, Washington, United States",,,11,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
5424,https://search.mctclibraryzines.com/cms/items/show/5424,"Emploi Plus","Reid, D. G.","Writing^^ Fiction^^ Poetry","Partially written in French",,,,,,,,,,Z04862,,,,,,"Mont-Laurier, Quebec, Canada",1995,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
