﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4632,https://search.mctclibraryzines.com/cms/items/show/4632,Vezun,,Poetry,"End of the year poem",,,,,,,,,,Z04171,,,,,,"Las Vegas, Nevada, United States",2002-01,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4628,https://search.mctclibraryzines.com/cms/items/show/4628,Vestibulary,"Shin, Sun Yung",Poetry,"Chaplet series",,,,,,,,,,Z04165,,,,,,"Minneapolis, Minnesota, United States",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3153,https://search.mctclibraryzines.com/cms/items/show/3153,"Us and them","Kautz, Bessa","Poetry^^ Prisoners",,,,,,,,,,,Z07446,,,,,,"Oberlin, Ohio, United States",,,1,16,"A book created for a dialogue of poetry coming out of Grafton Correctional Institute in Grafton, Ohio and Oberlin College in Oberlin, Ohio.","Introduction -- My minds eye -- Freestyle -- Art -- Slave trade (African holocaust) -- Here we are -- Diamonds and pearls and rainbows -- Hurt -- Freestyle for 30 seconds -- Friend lost -- Freeze -- Azure -- Jeff -- Bessa -- Art","22 x 18 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisoners",,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
201,https://search.mctclibraryzines.com/cms/items/show/201,Untitled,"Kiley, Gillian",Poetry,Chapbook,,,,,,,,,,Z04163,,,,,,,,,,12,,"V.F.W.^^ You Can't Trust Me^^ The Inmate Get a Work-Study^^ How To Remain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2821,https://search.mctclibraryzines.com/cms/items/show/2821,"United Words","Foster, Teryl","Poetry^^ Stories",,,,,,,,,,,Z04494,,,,,,"Providence, Rhode Island",2003-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
5864,https://search.mctclibraryzines.com/cms/items/show/5864,"Union printer","Splake, T. Kilgore^^ Sonnenfeld, Mark^^ Stephenson, Tabitha",Poetry,,,"Marymark Press",,,,,,,,Z06692,,,,,,"East Windsor, New Jersey, United States",2009,,,20,,"A man and a woman don't worry -- Don't have sideburns -- Tree hugging -- Acting attorney -- I will wait for you there -- On the 29th day -- (neighbor) -- company post office -- Gentle mountain soul -- ""Bro"" brautigan obit -- Angling -- Watermelon sugar -- Watermelon repair kit -- After the comma in my obituary -- Spring in Montana -- Little sip big drink","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5334,https://search.mctclibraryzines.com/cms/items/show/5334,Unarmed,"Vanderbilt, Vanderbilt D.","Poetry^^ Art","Adventurous poetry journal",,,,,,,,,,Z04267,,,,,,"St. Paul, Minnesota, United States",,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5333,https://search.mctclibraryzines.com/cms/items/show/5333,Unarmed,"Vanderbilt, Vanderbilt D.","Poetry^^ Art","Adventurous poetry journal",,,,,,,,,,Z04266,,,,,,"St. Paul, Minnesota, United States",2002-11,,35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
4995,https://search.mctclibraryzines.com/cms/items/show/4995,Unarmed,"Fettig, Hydie","Poetry^^ Collage^^ Art","Adventurous poetry journal",,,,,,,,,,Z04311,,,,,,"St. Paul, Minnesota, United States",2002,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
