﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2571,https://search.mctclibraryzines.com/cms/items/show/2571,"Holy titclamps: Moby Dicks and torsos","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07386,,,,,,"Minneapolis, Minnesota, United States",1992,,10,56,"A mix of poetry, drawings, and personal stories.","Introduction -- ""Turmoil from within"" -- AIDS -- Jeremy first admits his crush -- Copy after drawing by Michaelangelo -- ""General pandemonium"" -- Guy Davis -- School nites -- Forest encounter -- Bird dogging -- Bat cave -- It's AIDS -- Why I like fags -- Someone is staring into a mirror -- Orgasmi -- Alien love poem -- Queer zine explosion -- One life on iron rails -- Longtime compulsion -- A questioned Mark -- When health is a bully formula, a bully is love -- A riddle -- Tim -- Dennis sez -- Jim E. goes to the zoo -- Dirty pictures -- Jeff -- Balboa -- Spew 2, the so-called zine convention -- Dress -- I was sad -- A road trip w/Azalea -- Letters","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
2582,https://search.mctclibraryzines.com/cms/items/show/2582,"Holy titclamps: Nick at wigstock","Roberts, Laurence (editor)","Drawing^^ Personal Stories^^ Travel Stories^^ Queer^^ Poetry^^ Sex^^ Humour",,,,,,,,,,,Z07385,,,,,,"Minneapolis, Minnesota, United States",1990,,6,44,"A mix of poetry, drawings, and personal stories.","Introduction -- Go -- I'm tired of AIDS -- These guys -- Sweet jelly woman -- Post industrial freedom -- True love -- ""Bless this house"" -- Two beautiful young lovers -- Chinese whores and pretty boys -- Snows: the story of a stabbing -- My bad day at work -- 1 -- A relationship by numbers -- Travels with Larry-Bob and Nick: New York City -- Wigstock '90 -- Travels with Larry-Bob: Idaho -- Groovy underwear -- More than good friends -- White boy -- To Dwight in L. fucking A. -- The pleasures of fine art -- Bitch I finger my cockwhistle -- Letters -- The first underwear survey -- 'Zine round up -- Woddy-Bob's brain teasers","22 x 14 centimeters","Photocopied^^ Drawings",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Personal Stories,Poetry,Queer,Sex,Travel Stories",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
1868,https://search.mctclibraryzines.com/cms/items/show/1868,"Journal of radical shimming","Red76 (editors)^^ Gould, Sam","Personal stories^^ Travel stories^^ Photography",,,Red76,,,,,,,,Z07559,,,,,,"Portland, Oregon, United States",2007,1,1,48,"Sam Gould journals his trip starting in Portland, through the Amercian south & midwest via words and photos.","Introduction -- Photos & tour log -- Footnotes on revolutionary locality photographic documentation","25 x 18 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography,Travel Stories",,Zine,Zines,1,0
6222,https://search.mctclibraryzines.com/cms/items/show/6222,"Junie in Georgia/Mpls: the best of issue","Dorn, Julie","Personal Stories^^ Travel Stories^^ Insects^^ Cats^^ Holidays",,,,,,,,,,,Z06915,,,,,,"Minneapolis, Minnesota, United States",2008-06,,16,58,"Compilation of the author's best works, from her time in Georgia, Minneapolis, and Ghana.","Recap of 2008 -- Introductions -- More Georgia (and Wisconsin) fun -- Childhood confessions #1 -- Julie's hair hall of shame -- More confessions -- True adventures of the post office #18 -- Moving fun: (adventures in moving, part 5) -- Life in general: the holidays -- Junie joins a cult -- Junie breaks the rules -- Goodbye to the Dorn homefront -- Squeak is an old fart -- Squeak times -- Jeremy in Africa -- Speaking of growth -- Money whore (a.k.a. another product I didn't actually try) -- Jeremy comes home (a.k.a. the seduction diaster, or learning to share) -- The chainsaw story -- Holidays, celebrations -- Squeak's great escape -- Zine-a-rama -- The infestation -- Obsessions can be a mixed bag -- Ride along with the police -- Ghana -- Squeak times 2 -- Not a happy camper -- The journey begins -- My Jeremy, my Jesus -- Tro tro love -- Do the tro-tro -- Life with chickens, part one -- Some favorite things about being in Ghana so far -- Infestation 2: electric boogaloo -- Squirrels, Ghanian style -- Infestation 3: revenge of the bugs -- Animals outside our window -- More personal ads -- We were robbed","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats,Holidays,Insects,Personal Stories,Travel Stories",,Zine,Zines,1,0
1220,https://search.mctclibraryzines.com/cms/items/show/1220,"King-Cat comics & stories","Porcellino, John","Comics^^ Drawing^^ Humour^^ Travel Stories^^ Hiking^^ Illness",,,,,,,,,,,Z01850,,,,,,"Denver, Colorado, United States",1994-07,,45,32,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Hiking,Humour,Illness,Travel Stories",,Zine,Zines,1,0
3919,https://search.mctclibraryzines.com/cms/items/show/3919,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams",,,"Spit and a Half",,,,,,,,Z00114,,,,,,"Denver, Colorado, United States",1993,,43,16,"Author recounts a trip to Chicago, interspersed with comics inspired by his travels and dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Travel Stories",,Zine,Zines,1,0
3925,https://search.mctclibraryzines.com/cms/items/show/3925,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams^^ Mail",,,"Spit and a Half",,,,,,,,Z00113,,,,,,"Denver, Colorado, United States",1994,,44,16,"Author recounts a trip from the midwest to the west coast, interspersed with comics inspired by his dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Mail,Travel Stories",,Zine,Zines,1,0
1402,https://search.mctclibraryzines.com/cms/items/show/1402,"La vida secreta de los gabachos (the secret life of white people)","Scatter, Sascha","Personal Stories^^ Journals^^ Travel Stories^^ Activism^^ Politics^^ Privilege",,,,,,,,,,,Z07174,,,,,,"Oakland, California, United States",2000,,,40,"A series of introspective stories on politics and privilege by a white male author during his travels in Mexico and Central America.","Contents -- Underground roots/wishes -- The journey from north to south (journal entries) -- Talking politics with the man, or the secret life of white people -- Toe sucking stories and green plantains (more journal entries) -- Introduction to seeling out -- Selling out -- Carnival of chaos -- Closing","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Personal Stories,Politics,Privilege,Travel Stories",,Zine,Zines,1,0
