﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
1122,https://search.mctclibraryzines.com/cms/items/show/1122,Wunky,"Krumm, Erica","Personal Stories^^ Bands^^ Interviews^^ Music",,,,,,,,,,,Z06963,,,,,,"Minneapolis, Minnesota, United States",2011-10,,2,40,"A zine with band interviews from the Minneapolisi music scene.","The Running Scared -- Is/Is -- Teenage Moods -- Skoal Kodiak -- Night Moves","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Personal Stories",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
760,https://search.mctclibraryzines.com/cms/items/show/760,"Word salad","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Health Care^^ Childhood^^ Sexual Abuse^^ Poetry^^ Depression^^ Anti-Depressants^^ Suicide",,,,,,,,,,,Z06943,,,,,,"Portland, Oregon, United States",2004,,2,44,"A forum of stories about struggles with mental health issues and with the mental health system.","Welcome -- Souvenirs of childhood -- Surviving restraints -- Ghost of Christmas past -- ""Is everyone watching me?"" -- The big debate on medication: living with questions in a world that wants simplistic answers -- Courage is required -- I told you not to do it -- Restraints -- Dream junkie -- Freak -- Panties -- Soul slippers -- Confessions of a bed -- We hold this truth that all human beings are created different","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Childhood,Depression,Health Care,Mental Health,Personal Stories,Poetry,Sexual Abuse,Suicide",,Zine,Zines,1,0
380,https://search.mctclibraryzines.com/cms/items/show/380,"Women's health women's careers",Arwyn,"Personal Stories^^ Midwifery^^ Childbirth^^ Women's Health^^ Jobs^^ History^^ Nurses^^ Pregnancy",,,,,,,,,,,Z06970,,,,,,,,,,20,"A zine about the history of midwifery, including a comparison of birthing facilities.","My journey, my plans -- Intro -- I want to be a midwife -- Midwife of women -- Birthing center births -- Home births -- Water births -- Another part of my own journey -- Recommended Reading -- Closing","22 x 14 centimeters","Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,History,Jobs,Midwifery,Nurses,Personal Stories,Pregnancy,Women's Health",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
1104,https://search.mctclibraryzines.com/cms/items/show/1104,"Walking the edge of insanity: clamor communique","Scatter, Sascha","Personal Stories^^ Mental Health^^ Bipolar Disorder^^ Psychiatric Hospitals^^ Suicide",,,,,,,,,,,Z06972,,,,,,"Toledo, Ohio, United States",2001,,28,12,"Stories from the author's life with bipolar disorder.","Introduction -- I -- II -- III -- IV -- Resources","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental Health,Personal Stories,Psychiatric Hospitals,Suicide",,Zine,Zines,1,0
5995,https://search.mctclibraryzines.com/cms/items/show/5995,"Vitamins, minerals, and mental health: the C.P.A.B.'s discussion of wellness",Vickie,"Personal Stories^^ Mental Health^^ Coping Methods",,,,,,,,,,,Z07027,,,,,,"New York City, New York, United States",2004-12,,1,72,"A guide by an individual interested in health and wellness, but who does not possess a medical degree.","An introduction of sorts -- Editors notes -- Personal anecdote of sorts -- The need for health information -- Consider saying brain/body instead of mind/body for a moment -- Food and nutrition: macro and micro nutrients -- Side note on exersice -- Back on track: micro nutrients -- Guide to reading lables and understanding what supplements tell you -- Guide to reading the next two sections -- Sorta clinical overview: vitamins -- Minerals -- Narratives on vitamins -- Personal anecdote of sorts -- Conclusion -- Last words -- Narrative on minerals -- Conclusion -- Last words","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Mental Health,Personal Stories",,Zine,Zines,1,0
313,https://search.mctclibraryzines.com/cms/items/show/313,"Velcro^^ Recovery through resistance^^ Reclaim your health",,"Personal Stories^^ Rape^^ Lesbian^^ Therapy^^ Psychiatric Drugs^^ Psychology",,,,,,,,,,,Z00658,,,,,,,2005,,1,56,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Personal Stories,Psychiatric Drugs,Psychology,Rape,Therapy",,Zine,Zines,1,0
