﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
1334,https://search.mctclibraryzines.com/cms/items/show/1334,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Poetry^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners",,,,,,,,,,,Z07232,,,,,,"Eugene, Oregon, United States",2005,,20,88,"An anti-civilization journal of theoery and action.","What does it matter -- Contents -- A question of spirit? -- The garden of peculiarities -- Welcome to Green Anarchy -- Dinosaur -- Direct experience as spirituality: meditation on mediation -- Habitual ritual? Or, free as the wind? -- Reclaiming J. Krishnamurti for anarchy -- Strangers: touching the void -- Indigenous and campesino resistance -- Spotlight on Mapuche political prisoners in Chile -- Between earth and sky -- A notice to the civilized: ecological resistance from around the world -- Lessons from the tree sitters -- Elves are cautious -- A singular rapture -- Anti-genetix actions from around the world -- Egocide -- Egoism -- Jacques Camatte: and the new politics of liberation, part 3 -- The gods of Babylon -- Anarchist resistance from around the world -- The return of the gods: irrationalism, ideology and anarchy -- Anti-capitalist and anti-government battles -- The master race -- I am an antichrist -- Symptoms of the system's meltdown -- Overcoming the psychology of high school -- The soul and barbed wire: state repression and political prisoner news -- Prisoner uprisings and escapes -- A matter of life and death -- Story of Isaac -- Reviews -- News from the balcony with Waldorf and Statler -- Drop everything -- Any world (that I'm welcome to): JZ in transit -- Letters -- Practical rewilding: a wildroots column about feral living -- The nihilist's dictionary -- Green Anarchy distribution -- Dust in the wind -- Living's mostly wasting time","27 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Letters,Poetry,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
5328,https://search.mctclibraryzines.com/cms/items/show/5328,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Violence^^ War^^ Poetry^^ Prisons","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00319,,,,,,"Eugene, Oregon, United States",2003-03,1,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Poetry,Prisons,Violence,War",,Zine,Zines,1,0
1505,https://search.mctclibraryzines.com/cms/items/show/1505,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Prisons",,,,,,,,,,,Z07204,,,,,,"Coon Rapids, Minnesota, United States",2003,,18,48,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- World oil and gas ""running out"" -- Behind the New York blackout -- Jeep Cherokee -- What the hell did you think was gonna happen? -- Masters of war -- Homeland Security: when the phoenix comes home to roost -- Bullet in your head -- The marching song of the covert battalions -- Army dreamers -- Project for the new American century -- Jobless in the U.S.A. -- Man in black -- The idea of a legal economy -- Working class hero -- Lowering the boom: the layoff scorecard -- Fun facts -- Rep. Bernie Sanders grills greenspan on jobs going overseas -- Hide-the-pay-raise -- Job losses at level of Great Depression -- Bush election donors share $8 billion bonanza -- Health care -- Wal-Mart -- Wal-Mart needs more power? -- Target stores -- U.S. tops in prisoners -- Instrument of empire - spray on computers -- Saudis consider nuclear bomb -- Largest Arctic ice shelf breaks in two after 3,000 years -- At the top of the food chain, but the bottom of the line -- Studies documen housing diaster for millions in U.S. -- Poverty up for second year in a row -- Billionaire George Soros and MoveOn.org -- Even biggest firms now cut health insurance -- Only the billionaires -- Letters -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Media,Money,Politics,Prisons",,Zine,Zines,1,0
4381,https://search.mctclibraryzines.com/cms/items/show/4381,"Caged in: a Midwestern newsletter for the fight against all forms of oppression and social control","Johnson, Anthony^^ Perotti, John^^ Byrddog, Johnny^^ Cahill, Danny^^ Omawali, Tacuma Nehusi^^ Ramsey, Wayne^^ Parker, Roy^^ Leathem, Robert","Prisons^^ Prison Activism^^ Prison Abolition^^ Prison Conditions^^ Prisoners",,,OAAP,,,,,,,,Z07634,,,,,,"Oberlin, Ohio, United States",1995-08,1,1,44,"A zine devoted to getting information out about the state of the prison system and giving voice to those locked in them.","The Disillusioning -- Ohio control unit monitoring program -- the last mile -- worked to death -- Oberlin Report -- The psych war -- Abolish all control units -- Coalition to abolish control units -- Letters -- Prisoner resource list -- Refuse the life of a slave","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism,Prison Conditions,Prisoners,Prisons",,Zine,Zines,1,0
5933,https://search.mctclibraryzines.com/cms/items/show/5933,Imagine,"Johnson, John","Anarchism^^ Religion^^ Atheism^^ Prisons^^ Media^^ Media^^ Media^^ Politics^^ Government","Noam Chomsky, Howard Zinn and Ursula K. Le Guin interviews",,,,,,,,,,Z00437,,,,,,"Reno, Nevada, United States",2000-07,,2,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Atheism,Government,Media,Politics,Prisons,Religion",,Zine,Zines,1,0
5197,https://search.mctclibraryzines.com/cms/items/show/5197,"Retail Whore","Kat Raz","Cars^^ Humor^^ Relationships^^ Prisons","Issue revolves around the authors two Mazda's",,,,,,,,,,Z00960,,,,,,"Evanston, Illinois, United States",1999,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Humor,Prisons,Relationships",,Zine,Zines,1,0
5755,https://search.mctclibraryzines.com/cms/items/show/5755,"Catholic Worker","Kennedy, Joanne^^ Padriac O'Neil","Christianity^^ Anarchism^^ Philosophy^^ Art^^ Reviews^^ Prisons^^ Religion","Organ of the Catholic Worker movement",,,,,,,,,,Z01054,,,,,,"New York, New York, United States",2002-04,69,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Christianity,Philosophy,Prisons,Religion,Reviews",,Zine,Zines,1,0
3447,https://search.mctclibraryzines.com/cms/items/show/3447,"Uses & effects of: Control unit prisons","Kerness, Bonnie^^ Acoli, Sundiata^^ Muntaqim, Jalil","Prisons^^ Political Prisoners^^ black liberation^^ Prison Conditions^^ Prison Activism","""These interviews were conducted to be heard at: National campaign to stop control unit prisons. Hearings on control unit prisons in the United States""",,"P.A.C. Publications",,,,,,,,Z07628,,,,,,"Paterson, New Jersey, United States",1996,,,16,"Bonnie Kerness interviews two political prisoners (Sundiata Acoli & Jalil Muntaqim ) about control unit prisons in the United states and their experiences being held in them.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Political Prisoners,Prison Activism,Prison Conditions,Prisons",,Zine,Zines,1,0
