﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2001,https://search.mctclibraryzines.com/cms/items/show/2001,"1544 West Grace","Roth, Larry I.","Personal Stories","War & peace issue",,,,,,,,,,Z02074,,,,,,"Chicago, Illinois, United States",2003-12,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
705,https://search.mctclibraryzines.com/cms/items/show/705,"3: collected works by robnoxious","Robnoxious (editor)^^ Lee, Aurora (photographer)","Personal Stories^^ Travel Stories^^ Punk^^ Natural Resources",,,,,,,,,,,Z06894,,,,,,"Minneapolis, Minnesota, United States",2008,,1,108,"Stories from travels by boat and thoughts on a variety of topics.","Unstable orbit -- The good days -- Boat punk flotilla 2006: Pittsburgh to Paducah -- My luxurious life inside the empire -- The squat gallery: a poem a day at the haggard baby crib -- Resource war -- Mississippi River August 2007 -- Life on 31st Street -- Buffer the cat -- Rabbit writings: Minneapolis to Maine -- The last bite","21 x 14 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
676,https://search.mctclibraryzines.com/cms/items/show/676,"9 and a half left","Rodemann, Mike","Personal Stories^^ Fatherhood^^ Fathers^^ Family^^ Politics",,,,,,,,,,,Z06882,,,,,,"Lakewood, Ohio, United States",2005-5,,10,28,"Reflections on pre-fatherhood, fatherhood, and his own father.","February 2nd, 2004 -- One thing I love about this city of Cleveland -- Addiction is a mother fucker -- Favorites of the issue -- ""Time goes by fast"" -- My father passed away -- A easy way to get free food without climbing in a dumpster -- Review of Bukowski -- Exciting new finds in the world of dinosaurs -- President Bush -- Thanksgiving -- Teeth are high maintenance -- Big brother's watching you -- I'm going to be married","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fatherhood,Fathers,Personal Stories,Politics",,Zine,Zines,1,0
678,https://search.mctclibraryzines.com/cms/items/show/678,"9 and a half left","Rodemann, Mike","Personal Stories^^ Cynicism^^ Freedom",,,,,,,,,,,Z06881,,,,,,"Lakewood, Ohio, United States",2004-1,,9,32,"It's a personal zine done by someone who likes Gism not Saves the Day.","Hey old friend -- Disconnection notice -- I hate winter -- I don't know how it snuck past most people -- Beware of wild dogs -- Freedom is -- Lawn jockey -- Stealing -- This issue favorites -- ""No way am I eating that shit!"" -- Match 'em game -- Compton/surfcity -- I have a new hat -- My friends are a lot like the locust -- It's another wasted day off work -- Speak to monsters -- I like the house we live in -- This makes no sense -- Dead peasants insurance -- Hey old woman","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,Freedom,Personal Stories",,Zine,Zines,1,0
1490,https://search.mctclibraryzines.com/cms/items/show/1490,"A lot of things",Katy,"Personal Stories^^ Poetry^^ Reviews^^ Music^^ Crossword Puzzles^^ Recipes",,,,,,,,,,,Z07085,,,,,,"South Holland, Illinois, United States",2008-6,,3,16,"A lot of things, including letters, poems, reviews, and puzzles.","Table of contents -- Intro -- Letters to the editor -- Rap poems -- Music review -- Sudicku -- Recipe -- Crossword -- Answers to the crossword -- Closing","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossword Puzzles,Music,Personal Stories,Poetry,Recipes,Reviews",,Zine,Zines,1,0
1755,https://search.mctclibraryzines.com/cms/items/show/1755,"Absolutely Zippo","Eggplant, Robert","Personal Stories^^ Punk^^ Satire",,,,,,,,,,,Z07533,,,,,,"Pinole, California, United States",,,12,32,"A punk zine featuring band information, thoughts on the punk scene, personal stories, and humorous bits.","Introduction -- Scene news -- Bitch, bitch, bitch -- Quit talkin' Claude -- Crummy affair -- Skoolz hate punx -- And on a lighter note -- My home town isn't there anymore, and it's probably just as well -- S.W.I. -- One of those days -- Nostalgia and rambling #6: updates -- Surrogate stale sprouts -- Hotel review -- Blah gossip 'n' shit -- In response to what's written above -- A story of punk so list-n up rill fuk-n gud -- Endless babble -- Filth","28 x 22 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Satire",,Zine,Zines,1,0
2547,https://search.mctclibraryzines.com/cms/items/show/2547,Aftermath,"Gerlach, John (editor)^^ Finn, Craig^^ Anonymous^^ Tess, Lotta^^ Shapiro, Julie^^ Hall, Alan^^ Gloshinski, Dave^^ Peck, Joshua^^ Gerlach, John, Sr.^^ Price, Wayne^^ Sitterley, Tracy^^ Lund, Kristina","Personal Stories^^ Terrorism^^ War",,,,,,,,,,,Z06394,,,,,,"Minneapolis, Minnesota, United States",2001,,1,24,"Story submissions after the events of September 11, 2001 about how white American's lives had been affected.","It started out a pretty normal day -- September 21, 2001 -- The only victims -- Emails -- Here are the lyrics to the song ""Hero"" -- Look to the sky -- Disappearing skyscrapers -- Unite or die -- ""Why do they hate us?"" -- Unremember -- Finding comfort on the backs of others","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Terrorism,War",,Zine,Zines,1,0
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
1497,https://search.mctclibraryzines.com/cms/items/show/1497,"Always fresh","Petty, Timothy A.","Personal Stories^^ Gardening^^ Suicide^^ Karaoke^^ TV^^ Comics^^ Grocery Stores^^ Music^^ Food",,,,,,,,,,,Z07090,,,,,,"Graham, North Carolina, United States",2003-8,,1,48,"Personal stories from the author's childhood.","I used to hate working in the garden -- Karaoke is insane -- Wayne wasn't always named Wayne -- The most amazing thing I've ever seen -- No cable television -- Things I found in my wife's car when I cleaned it out -- ""Pulling the rack"" -- Murals in the cafeteria -- Wesley Willis -- Music i listened to while writing and pasting this zine","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Food,Gardening,Grocery Stores,Karaoke,Music,Personal Stories,Suicide,TV",,Zine,Zines,1,0
373,https://search.mctclibraryzines.com/cms/items/show/373,"American't number 5 mostly about girls","Emily, Seth (author)^^ Michele (illustrator)","Personal Stories^^ Dating^^ Relationships",,,,,,,,,,,Z06393,,,,,,,2003,,5,80,"Stories about girls the author dated.","#1 Shelly -- #2 Rosalyn -- #3 Mary Ann -- #4 Jane -- #5 Ruth -- #6 May Charles -- #7 Stacy -- #8 Marilyn -- #9 Angelica -- #10 Donna (+ Suzie) -- #11 Elmyra D. -- #12 Junebug and Yukio -- #13 Sasha -- #14 Peggy -- #15 Harriet -- #16 Hazel -- #17 Guadalupe -- #18 Audrey -- #19 Winnie -- #20 Meg -- #21 Maggie -- #22 Terri -- #23 Sally the Punk -- #24 Kara -- #25 Michele -- #26","22 x 14 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Relationships",,Zine,Zines,1,0
