﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
5701,https://search.mctclibraryzines.com/cms/items/show/5701,"Young Lust","Kinney, Jay^^ Bill Griffith","Cartoons^^ Sexual Identity^^ Pornography","Special 'sex wars' issue",,,,,,,,,,Z01025,,,,,,"San Francisco, California, United States",1993,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Pornography,Sexual Identity",,Zine,Zines,1,0
4252,https://search.mctclibraryzines.com/cms/items/show/4252,"Tread On Me","Khalili, David","Pornography^^ Sexual Identity","Foot fetish",,,,,,,,,,Z04833,,,,,,"Sausalito, California, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pornography,Sexual Identity",,Zine,Zines,1,0
4755,https://search.mctclibraryzines.com/cms/items/show/4755,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01736,,,,,,"Tucson, Arizona, United States",1999,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4751,https://search.mctclibraryzines.com/cms/items/show/4751,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01734,,,,,,"Tucson, Arizona, United States",1998,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4749,https://search.mctclibraryzines.com/cms/items/show/4749,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01735,,,,,,"Tucson, Arizona, United States",1999,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4747,https://search.mctclibraryzines.com/cms/items/show/4747,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01732,,,,,,"Tucson, Arizona, United States",1997,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
4745,https://search.mctclibraryzines.com/cms/items/show/4745,"Planet Named Desire",Joeman,"Comics^^ Pornography^^ Sex^^ Humor","'For Adults Only'",,,,,,,,,,Z01733,,,,,,"Tucson, Arizona, United States",1998,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Pornography,Sex",,Zine,Zines,1,0
6028,https://search.mctclibraryzines.com/cms/items/show/6028,"Angie, Hard As She Could","Jentz, Paul","Fiction^^ Pornography","Incest pornography",,,,,,,,,,Z02643,,,,,,"Minneapolis, Minnesota, United States",1993,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Pornography",,Zine,Zines,1,0
1177,https://search.mctclibraryzines.com/cms/items/show/1177,Becky,Hugh,"Comics^^ Sex^^ Erotic Stories^^ Pornography","Your dirty li'l comic series",,,,,,,,,,Z01828,,,,,,"Grand Rapids, Michigan, United States",1994-07,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Erotic Stories,Pornography,Sex",,Zine,Zines,1,0
