﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2656,https://search.mctclibraryzines.com/cms/items/show/2656,"Quit whining",Margaret,"Riot Grrrl^^ Music^^ Punk^^ Concerts^^ Bands^^ Interviews^^ Reviews",,,,,,,,,,,Z07474,,,,,,"Bethesda, Maryland, United States",1991,,1,40,"Interviews and events out on the punk scene, and where women fit in.","The intro -- Who loves ya baby? -- Radio station, WMHC -- Girl night at the international pop underground convention -- Record reviews -- Downcast -- So what'll it be, the baby or the dog? -- Questions and answers about greyhound racing -- Beef: real food for real people -- Margaret sez, ""oh, shut up"" -- Demos from new bands -- Girls in hardcore -- Meat Heads -- Perform like a champion -- Beastie Boys -- Talkin' shit -- Daisy/Margaret -- Obligatory pictures of sweaty shirtless boys -- Riot grrrl summer '91 -- Oh you are so emotional -- The wonderful world of the Soybean -- Zine reviews -- Closing","22 x14 centimeters","Hand Written^^ Type Writer^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
3322,https://search.mctclibraryzines.com/cms/items/show/3322,"Hagar^^ Breaking away from the herd","Hagen, Kevin^^ Cunningham, Joe^^ Russell, Aerienne^^ Noyes, Karl","Personal Stories^^ Photographs^^ Concerts",,,"Roosterhouse Ideas",,,,,,,,Z06737,,,,,,"Minneapolis, Minnesota, United States",2013-07,,7,28,"The author pretends to be Sammy Hagar of Van Halen for an evening.",,"19 x 12 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Personal Stories,Photographs",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
4397,https://search.mctclibraryzines.com/cms/items/show/4397,"Itza 'zine","Margulies, Lucas (creator)","Bands^^ Concerts^^ Interviews^^ Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07657,,,,,,"Minneapolis, Minnesota, United States",2016,13,,32,"Artzine with interviews","Anzio: Jan 7 2016, St. Louis, MO -- Alleys -- Tiny Moving Parts","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Bands,Collage,Comics,Concerts,Interviews,Punk,Short Stories",,Zine,Zines,1,0
4401,https://search.mctclibraryzines.com/cms/items/show/4401,"Itza 'zine^^ On tour with Pierre^^ January 5-16, 2016","Margulies, Lucas (creator)","Road Trips^^ Band Tours^^ Concerts^^ Art^^ Comics^^ Short Stories^^ Collage^^ Drugs^^ Punk",,,"Temporary Publications",,,,,,,,Z07656,,,,,,"Minneapolis, Minnesota, United States",2016,12,,56,"Artzine with interviews","Des Moines, IA, 6pm, Jan 6, 2016 -- 6:30 AM, Ames, IOWA, Jan 7, 2016 -- 2:30pm En Route to St. Louis, MO -- St Louis, Jan 7, 8:45pm -- Jan 8, 2015, MO, 9:03 AM -- 1 AM, Cinncinati OH, Jan 9, 2016 -- 11:21 AM, Cincinnati, OH, Jan 9, 2016 -- 11:30pm Akron OH, Jan 9, 2016 -- 6:45 AM, Akron OH, Jan 10, 2016 -- 10:26 AM, January 10, 2016, En route to Buffalo -- Jan 10, 2:35pm en Route to Buffalo, NY -- Jan 11, 2016, 9:10 AM, Buffalo, NY -- Jan 11, 2016, Pittsburg PA, post show -- PIttsburg, Jan 11, 11:50 AM -- Jan 12, 2016, Pery, MI, past nightfall -- Jan 13, 2016 Perry MI, 11AM -- Jan 14, 11:30 AM, en route to Grand Rapids -- Jan 14, 7:30pm, Grand Rapids, MI -- 11pm, Grand Rapids, Jan 14 -- Jan 15, 9 AM, Grand Rapids -- 10:30pm, Steven's Point, Jan 15 -- Jan 16, 2016, 4:36 AM, Bloomington, MN -- 8:45 pm, Jan16, Minneapolis, MN","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Band Tours,Collage,Comics,Concerts,Drugs,Punk,Road Trips,Short Stories",,Zine,Zines,1,0
4443,https://search.mctclibraryzines.com/cms/items/show/4443,"Breaking away from the herd^^ Prince stories","Hagen, Kevin (contributor)^^ Noyes, Karl (creator, collages)^^ Raia, Cat (artwork)","Personal stories^^ Collages^^ Concerts^^ Drugs",,,Roosterhouse,,,,,,,,Z07666,,,,,,"Minneapolis, Minnesota, United States",2016,,,16,"Special issue honoring musician-songwriter Prince.","Prince Stories -- Illustrations -- Collages","22x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,Drugs,Personal Stories",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
5938,https://search.mctclibraryzines.com/cms/items/show/5938,Maximumrocknroll,"Hubard, Chris (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours^^ DIY",,,,,,,,,,,Z07587,,,,,,"San Francisco, California, United States",2007-09,,292,,"Punk and rock zine","Letters -- Columns -- MRR news -- Mexico tour report -- Chronic Seizure -- New Bloods -- Geriatric Unit -- Outraged -- The fakes -- Gruk -- The Mods -- Staying active -- Religion is stupid -- Tradition of slaughter -- On the road with The Trashes -- Books -- Movies -- Records -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,DIY,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5939,https://search.mctclibraryzines.com/cms/items/show/5939,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Thorn, Mike (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07586,,,,,,"San Francisco, California, United States",2004-05,,252,152,"Punk and rock zine","Letters -- Columns -- MRR news -- Apa Khabar? South East Asia hardcore punk -- Firestarter -- Extreme Noise -- Laukhaus -- Fuckedup -- 46 Short -- John the Baker -- Radio Reelers -- Freeverse -- Inepsy -- State -- The Great Clearing Off -- Books -- Movies -- Records -- Homes of the Demos -- Zines --","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5940,https://search.mctclibraryzines.com/cms/items/show/5940,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07585,,,,,,"San Francisco, California, United States",1995-05,,156-1,144,"Punk and rock zine","Letters -- Columns -- The probe -- Scene reports -- The Fumes -- Public Toys -- Crunch -- Peter and the Test Tube Babies -- Nails of Hawaiian -- The Splash Four -- Yawp! -- lifetime -- The Sickoids -- The Boston scene: pioneers of punk -- MRR book reviews -- Music reviews -- Fanzine reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
