﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
5973,https://search.mctclibraryzines.com/cms/items/show/5973,"Urban nature walk: Muddy River, 1 and 2","Taylor, Jef (editor)^^ Bywater, Alexis (editor)","Personal Stories^^ Letters^^ Nature",,,,,,,,,,,Z07030,,,,,,"Boston, Massachusetts, United States",2004,,1,20,"Documents two walks that occurred along the Muddy River in Boston.","Introduction -- Correspondence","22 x 14 centimeters","Printing Press^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Nature,Personal Stories",,Zine,Zines,1,0
4683,https://search.mctclibraryzines.com/cms/items/show/4683,"Endangered Species","Bonni, Joe","Politics^^ Sexual Identity^^ Comics^^ Music^^ Reviews","Formerly known as Pit report - Final Issue",,,,,,,,,,Z04712,,,,,,"Boston, Massachusetts, United States",1996-05,2,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Reviews,Sexual Identity",,Zine,Zines,1,0
4614,https://search.mctclibraryzines.com/cms/items/show/4614,Fancy,"Bergmann, Keight",Music,,,,,,,,,,,Z00173,,,,,,"Boston, Massachusetts, United States",,,10,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4605,https://search.mctclibraryzines.com/cms/items/show/4605,Fancy,"Bergmann, Keight",Teenagers,,,,,,,,,,,Z00167,,,,,,"Boston, Massachusetts, United States",1998-03,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
4211,https://search.mctclibraryzines.com/cms/items/show/4211,"Collected Letters","Custer, C.",Religion,,,,,,,,,,,Z04809,,,,,,"Boston, Massachusetts, United States",1997,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
3794,https://search.mctclibraryzines.com/cms/items/show/3794,Quimby,"Kaczorowski, Thomas S.","Comics^^ Interviews^^ Fiction",,,,,,,,,,,Z01669,,,,,,"Boston, Massachusetts, United States",,,16,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Interviews",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
