﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1661,https://search.mctclibraryzines.com/cms/items/show/1661,"News From Nowhere","Blake, Fay^^ Mort Newman","History^^ Reviews^^ Comics",,,,,,,,,,,Z02912,,,,,,"Berkeley, California, United States",2002-10,,46,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History,Reviews",,Zine,Zines,1,0
1164,https://search.mctclibraryzines.com/cms/items/show/1164,Support,"Crabb, Cindy","Sexuality^^ Violence^^ Writing^^ Collage^^ Comics^^ Journals^^ Letters^^ Abuse","Collecton of articles dealing with Sexual Abuse",,,,,,,,,,Z05465,,,,,,"Asheville, North Carolina, United States",2002-10,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Collage,Comics,Journals,Letters,Sexuality,Violence,Writing",,Zine,Zines,1,0
849,https://search.mctclibraryzines.com/cms/items/show/849,Meniscus,"Fagan, Matt","Art^^ Cycling^^ Comics^^ Journals^^ Humor^^ Work",,,,,,,,,,,Z00581,,,,,,"Chicago, Illinois, United States",2002-10,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Cycling,Humor,Journals,Work",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
3613,https://search.mctclibraryzines.com/cms/items/show/3613,"Pick Your Poison","Gangelhoff, Nate",Writing,,,,,,,,,,,Z02273,,,,,,"Minneapolis, Minnesota, United States",2002-10,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
1842,https://search.mctclibraryzines.com/cms/items/show/1842,"Wrestling Then & Now","Ginzburg, Evan","Wrestling^^ Interviews","Interview w/ Baron Von Raschke",,,,,,,,,,Z05958,,,,,,"Flushing, New York, United States",2002-10,,146,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Wrestling",,Zine,Zines,1,0
4406,https://search.mctclibraryzines.com/cms/items/show/4406,"How To Start A Revolution",Jen,"Feminism^^ Art^^ Poetry^^ Writing",,,,,,,,,,,Z02431,,,,,,"Welland, Ontario, Canada",2002-10,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Poetry,Writing",,Zine,Zines,1,0
5925,https://search.mctclibraryzines.com/cms/items/show/5925,"First Class","M, Christopher","Fiction^^ Art^^ Poetry","Things sometimes go where they don't belong",,,,,,,,,,Z04370,,,,,,"Milwaukee, Wisconsin, United States",2002-10,,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
6045,https://search.mctclibraryzines.com/cms/items/show/6045,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z02652,,,,,,"Danville, Ohio, United States",2002-10,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
