﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
605,https://search.mctclibraryzines.com/cms/items/show/605,"River wurst","Krulos, Tea (editor)","Comics^^ Humor",,,,,,,,,,,Z07283,,,,,,"Milwaukee, Wisconsin, United States",2004,,4,68,"Various humorous comics compiled in a zine.","Pickle dude -- Hangnail -- Art Kumbalek's joke page -- Bad things will happen -- Tattoo tale -- New Harvey rising -- Keystone kops -- Bullshit tastes like lemon drops -- Saccharine -- Jefferson -- Darwin dong -- Rex Glamour, process server -- Robot dreams -- Free forever -- Sassage talk -- Thumbs up, thumbs down -- Better than rants (with more room to dance) -- A special message from Tea Krulos' joke shop -- Candye Kane: sex drugs adn the blues -- Coa Coa B. Ready -- The sum of all things -- Gast -- Dreadful days -- The intoxicated rat song -- Freedumb fecundity's wolves -- Used -- The gravest story ever toad -- Monsterous cliches -- Scream -- Cliff notes -- Slumber party -- Slowpoke -- About our artists and writers","26 x 21 centimeters","Printing Press^^ Comics",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
5925,https://search.mctclibraryzines.com/cms/items/show/5925,"First Class","M, Christopher","Fiction^^ Art^^ Poetry","Things sometimes go where they don't belong",,,,,,,,,,Z04370,,,,,,"Milwaukee, Wisconsin, United States",2002-10,,20,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
5930,https://search.mctclibraryzines.com/cms/items/show/5930,"First Class","M, Christopher","Fiction^^ Art^^ Poetry","An arresting collection certain to stop traffic",,,,,,,,,,Z04369,,,,,,"Milwaukee, Wisconsin, United States",2002-05,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry",,Zine,Zines,1,0
1594,https://search.mctclibraryzines.com/cms/items/show/1594,"Big zine, little zine: a love letter","Miller, Milo","Zines^^ History",,,,,,,,,,,Z07182,,,,,,"Milwaukee, Wisconsin, United States",2011-9,,,32,"An alphabet zine about zines and their history.","Introduction -- Alphabet -- Notes","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Zines",,Zine,Zines,1,0
4926,https://search.mctclibraryzines.com/cms/items/show/4926,"Bananarchy now!^^ Further vegetarian adventures of Soyboi and friends","Miller, Milo","Vegetarian Cooking",,,,,,,,,,,Z06605,,,,,,"Milwaukee, Wisconsin, United States",2011-01,,,52,,"Introduction -- Let's talk about tools -- Additional notes -- Block rockin' beets -- Secret sauces -- Patatas subrosa -- Baba O'Riley banouj -- Paneer fritters -- Cecina -- Tiki-rockin' rumaki -- Boomerang #1 -- Lentil soup -- Banana soup -- Shroomba soup -- Nutter-butter soup -- Black bean and bogus bacon soup -- Boomerang #2 -- Dr. Mew's salsa'd seitan spinach salad -- Shannon's frickin' salad sandwiches -- Emily D's red lentil lunch for librarians -- Autumnal enchiladas -- Zuke waffles -- Barbie-Q tofu -- Quiche of my heart -- Boomerang #3 -- What a pita! -- Totally taco tortillas -- Punk rock pizzas -- Wake-n-bake savory scones -- Boomerang #4 -- Olive you herb bread -- Mara's award winning monkey cupcakes -- Avocado ice cream -- Monkey chunks -- Boomerang #5","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vegetarian Cooking",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1054,https://search.mctclibraryzines.com/cms/items/show/1054,"Qzap: meta","Miller, Milo (editor)^^ Wilde, Christopher (contributor)^^ Safari, Rio (contributor)^^ Stein, Jessica Max (contributor)^^ Fisher, Patrick (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06974,,,,,,"Milwaukee, Wisconsin, United States",2009-1,,1,20,"This is a zine about queer zines and queer zine librarianship.","Contents -- Metanonsense: an introduction -- The origin of love -- The successful ""marriage"" of the queer zine: one part queer, one part zine -- Names and dates and times: reflections on a queer zine adolescence -- Queer zines and the identity discourse","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
1679,https://search.mctclibraryzines.com/cms/items/show/1679,Mutate,Milo,"Homosexual^^ Interviews^^ Sex^^ Stories",,,,,,,,,,,Z02930,,,,,,"Milwaukee, Wisconsin, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Interviews,Sex,Stories",,Zine,Zines,1,0
6341,https://search.mctclibraryzines.com/cms/items/show/6341,Avow,"Rosson, Keith (creator)","Punk^^ Music Reviews ^^ Personal Stories^^ Comics",,,Microcosm,,,,,,,,Z07694,,,,,,"Milwaukee, Wisconsin, United States",2011,,24,48,,"The bravery there -- Welcome to the Avow Mail Dept -- the search for gainful employment -- Recordreviews -- Young pioneers -- Submission hold -- J Church -- Poison Idea -- Misfits: legacy of brutality -- Death is not glamorous -- Sharks kill -- Rations -- Good Riddance -- Ghostlimg + Fischer -- The Sainte Catherines -- Violent Femmes -- Bob Dylan -- Strawman -- Fighting Dogs -- The Gits -- The search for gainful employment (part deux) -- an interview with Joe Lachut of Seven Inches to Freedom zine -- The weight of blood -- Cold fucking turkey - -The search for gainful employment (part three)","21.5 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
