﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
6673,https://search.mctclibraryzines.com/cms/items/show/6673,"Arm the Homeless",Blimpie,"Politics^^ Emotions^^ Writing^^ Music Tour^^ Drinking^^ Journals",,,,,,,,,,,Z07468,,,,,,"Missoula, Montana, United States",2004,,4,32,"The writer’s thoughts and feelings about politics, their own life and reminiscing of past exploits.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drinking,Emotions,Journals,Music Tour,Politics,Writing",,Zine,Zines,1,0
4683,https://search.mctclibraryzines.com/cms/items/show/4683,"Endangered Species","Bonni, Joe","Politics^^ Sexual Identity^^ Comics^^ Music^^ Reviews","Formerly known as Pit report - Final Issue",,,,,,,,,,Z04712,,,,,,"Boston, Massachusetts, United States",1996-05,2,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Reviews,Sexual Identity",,Zine,Zines,1,0
423,https://search.mctclibraryzines.com/cms/items/show/423,"Power to create, the power to destroy","Bookchin, Murray","Politics^^ Activism^^ Environmental Protection^^ Anti-Capitalism",,,,,,,,,,,Z07437,,,,,,,1979,,,24,"An essay on the power of society and its destructiveness.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Politics",,Zine,Zines,1,0
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
3892,https://search.mctclibraryzines.com/cms/items/show/3892,"Love It Or Leave It","Browning, Frank^^ Frank Viviano","Politics^^ Activism^^ Socialism","An affectionate history of the American left, Published by Mother Jones",,,,,,,,,,Z04523,,,,,,"San Francisco, California, United States",1980,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Socialism",,Zine,Zines,1,0
4642,https://search.mctclibraryzines.com/cms/items/show/4642,Hell,"Burke, Peter","Politics^^ Religion^^ Satire",,,,,,,,,,,Z04688,,,,,,"Bangor, Maine, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion,Satire",,Zine,Zines,1,0
6350,https://search.mctclibraryzines.com/cms/items/show/6350,"Harbinger : leaving the 20th century, second communique","C., Nadia^^ Cubana, Gloria^^ Diablo, B.^^ Guevara, NietzsChe^^ Winterson, Jeanette.","Politics^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,Z07704,,,,,,"Atlanta, Georgia, United States",,"Second communique",,16,"Arguments against the capitalistic, money-driven, productivity-based value of human life.","How to get what you want -- Face it, your politics are boring as fuck -- Seduced by the image of reality -- Watching from the sidelines -- We look for life in the image of life -- History : the dead hand of the past -- Product is the excrement of action -- AlieNation : the map of despair -- What's so bad about capitalism? : can you spend time, like money? -- There is a difference between life and survival.","49 x 29 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Politics",,Zine,Zines,1,0
3487,https://search.mctclibraryzines.com/cms/items/show/3487,"The Suntrust/ Coca-cola $ix-pack^^ Getting Away With Murder","campaignto stop killer coke","Politics^^ Protests^^ Corporations",,,,,,,,,,,Z04678,,,,,,"New York, New York, United States",2009,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Politics,Protests",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
