﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
3283,https://search.mctclibraryzines.com/cms/items/show/3283,Unarmed,,"Poetry^^ Fiction",,,,,,,,,,,Z07499,,,,,,"Saint Paul, Minnesota, United States",2005-03,,50,24,"A compilation of poetry with some art.","Sleight of hand -- Everything is on the record -- Trains late in a pollen aire -- Favorite war stories for children 2004 -- The real axis of evil -- Grass -- Leaving everything -- Tense lovers bang pay phone -- The bell-wether -- Collateral damage, or, an oceanographer travels to the teardrop of an armless boy -- The call letter holds each week of life the service -- After -- Loose ends -- Poem -- Moonlight in Mississippi -- Day-timer -- Each morning pee and carrots -- Letter drop, or, songs from a room -- Saving myself for winter -- My philosophy on bicycle riding took a significant turn this evening -- Apollo -- Collage -- Credits","14 x 11 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
862,https://search.mctclibraryzines.com/cms/items/show/862,Gumshoe,,"Fiction^^ Short Stories^^ Mysteries",,,,,,,,,,,Z07513,,,,,,"Minneapolis, Minnesota, United States",2007,,5,32,"Short mysteries.","1904 -- Red city stories: the seagull coroner -- Design -- In the key of drunk -- The adventure of Clyde Coil -- Red city stories: the coroner's report -- Greg the windbreaker -- Attention -- The true name of Rome -- Word on the street -- I got me a new girlfriend --","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Mysteries,Short Stories",,Zine,Zines,1,0
541,https://search.mctclibraryzines.com/cms/items/show/541,"Barbed Wire",,"Satire^^ Fiction","The Vase",,,,,,,,,,Z05320,,,,,,"Regina, Saskatchewan, Canada",1996-09,,12.5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Satire",,Zine,Zines,1,0
433,https://search.mctclibraryzines.com/cms/items/show/433,Dissenters,,Fiction,,,,,,,,,,,Z07529,,,,,,,1994,,2,34,"Part 2 is entitled ""The boy with a thorn in his side.""",,"28 x 22 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
219,https://search.mctclibraryzines.com/cms/items/show/219,"When The Child Was A Child",,"Poetry^^ Fiction","Desciptive Language",,,,,,,,,,Z04347,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
173,https://search.mctclibraryzines.com/cms/items/show/173,"Fish With Legs",,"Interviews^^ Fiction",,,,,,,,,,,Z03083,,,,,,,,,6,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews",,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
5108,https://search.mctclibraryzines.com/cms/items/show/5108,"Scread: A Journal","Zellar, Brad","Poetry^^ Fiction",,,,,,,,,,,Z04354,,,,,,"Minneapolis, Minnesota, United States",1991,1,2,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
6012,https://search.mctclibraryzines.com/cms/items/show/6012,"Pompadour Blues","Yount, Tyler","Fiction^^ Poetry^^ Collage",,,,,,,,,,,Z02630,,,,,,"Ballwin, Missouri, United States",2002-08-06,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Poetry",,Zine,Zines,1,0
