﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5865,https://search.mctclibraryzines.com/cms/items/show/5865,Budzine,"Banks, John D. 'Bud'","Racism^^ Criticism^^ Film^^ Internet^^ Sports",,,,,,,,,,,Z05118,,,,,,"Tucson, Arizona, United States",1994-05,,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Film,Internet,Racism,Sports",,Zine,Zines,1,0
7877,https://search.mctclibraryzines.com/cms/items/show/7877,"The Myths of Sex Trafficking^^ a reader on law enforcement and carceral feminism","Bernstein, Elizabeth^^ Hyun Yo Kang, Laura^^ Mitchel, Gregory","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Sports^^ Social Control^^ Police State^^ Christianity",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,59,"During the 2018 Minneapolis Superbowl there was a rapid deployment of law enforcement to ""clean up"" the city as well as an increase in sex trafficing, therefor ""validating"" to extra police force. These writings trace the history of anti-trafficking through social purity reformers and conservative groups in regards to morality in major sports events. ","Surveillance and the work of Anti-trafficking: From Compulsory Examination to International Coordination -- Militarized Humanitarianism Meets Carceral Feminism: The Politics of Sex, Rights, and Freedom in Contemporary Antitrafficking Campaigns -- Evangelical Ecstasy Meets Feminist Fury: Sex Trafficking, Moral Panics and Homonationalism during Global Sporting Events ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5035,https://search.mctclibraryzines.com/cms/items/show/5035,Meniscus,"Chan, Yuan-Kwan","Racial Identity^^ Music^^ Sports",,,,,,,,,,,Z00869,,,,,,"Fairfax, Virginia, United States",1996-02,,7,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Racial Identity,Sports",,Zine,Zines,1,0
6096,https://search.mctclibraryzines.com/cms/items/show/6096,"Zine Colleen",Colleen,"Punk^^ Sports",,,,,,,,,,,Z05084,,,,,,"Bristol, Wisconsin, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Sports",,Zine,Zines,1,0
7998,https://search.mctclibraryzines.com/cms/items/show/7998,"Prison Mirror","Delfer, Randy^^ Young, Jeffery L.^^ Martin, Maurice L.^^ LeRoy, Roy^^ Lee, Drey Lamar^^ Mitchell, Anthony","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Crime^^ COVID-19 Pandemic^^ Security^^ Sports^^ Languages^^ Translation^^ Poetry 
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-04,134,8,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Covid-19 Long Haulers -- Flash News -- Level Up -- Level Up Continued -- The Fine Print -- Stillwater's Security Cameras -- Crime Victim Survey -- Hoops League Back in Action -- Back in the Day -- Small Talk -- A Cache of Cachet Words -- Busting Free -- Writers Corner/Readers Nook -- Puzzles and Games -- Stillwater Art Gallery -- ","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7905,https://search.mctclibraryzines.com/cms/items/show/7905,"I Hate Fun","Krautmeyer, Norma","Music^^ Movies^^ Dental Hygiene^^ Babies^^ Fun^^ Guitar^^ Underwear^^ Queer^^ Queer Art^^ DIY^^ Alcohol^^ Camping^^ Coffee^^ Sports",,,,,,,,,,,,,,,,,,2017,,,20,"A descriptive list of things the creator doesn't  like to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Use of other people's photos is done under the Fair Use clause of the Copyright Code, 17 U.S. Code 107 in that my use is transformative and has no impact on the market for the original, and also by its nature as commentary. Maybe it's educational. Maybe. ","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2891,https://search.mctclibraryzines.com/cms/items/show/2891,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Sports^^ Education",,,,,,,,,,,Z05733,,,,,,"Riga, Latvia",1997-09,4,23,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Sports,Travel",,Zine,Zines,1,0
7989,https://search.mctclibraryzines.com/cms/items/show/7989,"Prison Mirror","Martin, L. Maurice^^ Greer, Ronald^^ Young, Jeffery^^ Espinosa, Officer^^ Murphy, John Patrick^^ Klien^^ Wholler^^ Roberts'I.^^ Orbe, Orbe","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Prison Activism^^ Prison Conditions^^ Mental Health^^ Violence^^ Police Brutality^^ Abuse^^ Drug Abuse^^ Self-Defense","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2019-06,132,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- The Science of Love -- Academic Excellence -- Flash News -- Staff Assults continued from cover -- Angry Man Says -- Legislative Hearing From Cover -- Black History Event -- DOC Prison Statistics -- Reader Submissions -- Handball -- Boot Hockey -- Writer's Nook -- Puzzles -- Stillwater Prison Art Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7992,https://search.mctclibraryzines.com/cms/items/show/7992,"Prison Mirror","Martin, Maurice L.^^ Jacobson, Simon^^ Greer, Roland^^ Young, Jeffery^^ Bey, Shawn Primus","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ Comedy^^ Performance^^ Books to Prisoners Programs
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2020-05,133,10,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Milkweed Publishers -- Flash News -- Stand Up Class Chaning Prison Culture -- Pheonix Pharos -- Photic Phenoms -- Black Excellence: History in the Making -- Boxing part 3 -- 2019-2020 Basketball Season -- 2019-2020 Boot Hockey Season -- Puzzles & Games -- Stillwater Artists Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7995,https://search.mctclibraryzines.com/cms/items/show/7995,"Prison Mirror","Martin, Maurice l.^^ Delfel, Randy^^ Young, Jeffery, L. Young^^ Quitberg, Dale^^ Lopez-Rios, Roberto^^ Coatie, Jamael^^ Mohamed, Ayub^^ Gordon, Paul^^ Galloway^^ Bey, S. Primus^^ Rath, Roddy^^ Romero, Angie","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Musical Instruments^^ Guitar^^ Translation^^ Languages","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-01,134,5,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Prevent Mental Madness With Mindfulness -- Flash News -- Back in the Day -- Pheonix Pharos -- Photic Phenims -- 2020 Year in Review -- Your Guide to buying a Guitar -- Small Talk From Around The World -- Cache of Cachet Words -- Busting Free From Criminal Thinking -- Writer's Corner/Reader's Nook -- Puzzles and Games -- Stillwaters' Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
