﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6268,https://search.mctclibraryzines.com/cms/items/show/6268,Snack,"Billski^^ Fleming, Ian^^ Chandler, Jeff^^
 Chambers, George^^ Jimmy Jet.","Humour^^ Music Reviews^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z00503,,,,,,"Seattle, Washington, United States",1984,,,6,,"Busbook notes -- The man with the golden gun -- This is what did not happen --  Honorable mention -- Protecting the innocent -- We gotta eat -- Dear Abby.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music Reviews,Short Stories",,Zine,Zines,1,0
6452,https://search.mctclibraryzines.com/cms/items/show/6452,Snack,"Billski^^ Hunt, Kathleen","Humour^^ Zines^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z01164,,,,,,"Seattle, Washington, United States",1984,,5,6,,"Magazine of the month -- Honorable mention -- Ground zero -- Graven image -- Grey door -- Announcing.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Short Stories,Zines",,Zine,Zines,1,0
5364,https://search.mctclibraryzines.com/cms/items/show/5364,"Bored and violent","Bored, Silas (editor)","Humour^^ Comics^^ Cynicism",,,,,,,,,,,Z07331,,,,,,"Madison, Wisconsin, United States",1998,,2,36,"An interview and several short comics about a range of humorous topics,","Intro -- Short three panel comics -- The tentacle monk -- Short three panel comics, pt. 2 -- The origin of the new rebel monk, pt. 2 -- Depression -- Bored and peaceful -- The jester -- Abraham the alien -- The statement comics -- How I decide what goes in -- Executive in ""rest in peace (R.I.P.)"" or ""reload my piece (R.M.P.)"" -- Sloppy Seconds: an interview -- A baby -- Clip art -- Abraham the alien -- Stupid girls -- Columns -- Poetry -- Music reviews -- Food review","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Humour",,Zine,Zines,1,0
4104,https://search.mctclibraryzines.com/cms/items/show/4104,Oop,"Harrison, Joey^^ Laidman, Jenni","Humour^^ Poetry^^ Short Stories",,,,,,,,,,,Z06381,,,,,,"Toledo, Ohio, United States",2001,,12,24,,"Back then -- Homemade acronyms -- I killed the music -- Homelessness as a career option (essay) -- Emily Dickinson in a gray flannel suit (corporate poetry) -- Your name here (amusing grave stone names) -- Photo finish (fiction) -- I get letters","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Poetry,Short Stories",,Zine,Zines,1,0
2012,https://search.mctclibraryzines.com/cms/items/show/2012,"Imps in the inkwell: vice","Jewelz, Calamity (editor)","Humour^^ Sex^^ Poetry^^ Personal Stories^^ Parody",,,,,,,,,,,Z07391,,,,,,"Minneapolis, Minnesota, United States",1998-6,,5,64,"Irreverent humor address the subject of vices through poetry, prose, and art.","Eve was framed -- A feast of fallen fruits -- Satan sex -- The Elvis room -- Jesus at the party -- Vice tips -- Skirt of snakes -- Your empty chair in the kitchen of sorrow -- Perfume -- William Blake sez -- God goes through hell -- The vice of desire -- Gaping fishmouths spies -- Martini mishap -- Hey, mama -- Postcript to Adam -- Jesu and Josi of my desiring -- I want to see some asses -- Vice -- A devilish pin-up -- The formula -- Apologetic John -- From a common prostitute -- The delicious Betty Page -- Ode to a cigar -- With a yo ho ho -- Double my pleasure -- I have a secret vice -- Samuel Johnson sez -- Coffee conspiracy -- The saga of the car that wants to eat me -- Secrets to skipping -- Fridge poetry -- If my heart could be in it -- Inkblots -- Pope on a rope -- The day after","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Parody,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
4820,https://search.mctclibraryzines.com/cms/items/show/4820,Blip,"Kempe, Joe^^ Kempe, Oka","Humour^^ Jokes^^ Baseball",,,"Joka Press",,,,,,,,Z06545,,,,,,"Nokomis, Illinois, United States",1986-04,,83,40,,"Mean, nasty things getting big laughs -- In memoriam -- The president's page -- Frank Biscan pitched for St. Louis Browns -- Quizzle -- Do they hate love -- Eastern epplesauce -- Nokomis south calling Nokomis north! -- Venus day trickery -- Is geezing immoral -- I've never met -- Character sketch -- Sparkling new cafe -- Father of 5 countries -- Rainy day's redemption -- Cubs' other names -- The mailbag -- Bill's big burial buggy -- Real hellfire expert -- More darn limericks!! -- Bike angels -- Financial report -- What it is & who's included -- Oka drew a trey! -- Tying it up -- Modesty is nothing to brag about -- A one-grand dinner not for just the rich!","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Humour,Jokes",,Zine,Zines,1,0
3952,https://search.mctclibraryzines.com/cms/items/show/3952,"Smoking bear club","Kennedy, Heather","Humour^^ Animals^^ Drawing","The Bigfoot Edition",,,,,,,,,,Z00065,,,,,,"Bend, Oregon, United States",,,8,20,"Anecdotes, drawings and poems exploring the mystery of Bigfoot.",,"21 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Drawing,Humour",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
