﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4721,https://search.mctclibraryzines.com/cms/items/show/4721,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04735,,,,,,"Red Wing, Minnesota, United States",,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4720,https://search.mctclibraryzines.com/cms/items/show/4720,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04738,,,,,,"Red Wing, Minnesota, United States",,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4719,https://search.mctclibraryzines.com/cms/items/show/4719,"Carp, The","Schaefer, Paul","Politics^^ Media^^ Consumerism^^ Book Reviews^^ Letters^^ Writing","'It's illegal to throw it back'",,,,,,,,,,Z04737,,,,,,"Red Wing, Minnesota, United States",,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Consumerism,Letters,Media,Politics,Writing",,Zine,Zines,1,0
4705,https://search.mctclibraryzines.com/cms/items/show/4705,Oblivion,"Livingston, Ben","Politics^^ Corporations^^ Activism^^ Zine Reviews^^ Letters",,,,,,,,,,,Z04728,,,,,,"Seattle, Washington, United States",2000-03,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Corporations,Letters,Politics,Zine Reviews",,Zine,Zines,1,0
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
4702,https://search.mctclibraryzines.com/cms/items/show/4702,"Whitehorse Review, The","Haldeman, Michael Davis",Politics,"Subtitle: Song-novels part 6",,,,,,,,,,Z04729,,,,,,"Denver, Colorado, United States",2001-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
4701,https://search.mctclibraryzines.com/cms/items/show/4701,Slouch,"Marszalek, Bernard","Politics^^ War^^ Fiction^^ Comics",,,,,,,,,,,Z04721,,,,,,"Oakland, California, United States",2003,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Politics,War",,Zine,Zines,1,0
4700,https://search.mctclibraryzines.com/cms/items/show/4700,"Day Late And A Dollar Short, A",Clancy,"Politics^^ Zines",,,,,,,,,,,Z04725,,,,,,"Bayonne, New Jersey, United States",1995-07,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Zines",,Zine,Zines,1,0
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
