﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
930,https://search.mctclibraryzines.com/cms/items/show/930,"Nero Fiddled While Rome Burned","David, Jacob","Government^^ Conspiracies^^ Human Rights","Lots of adverbs",,,,,,,,,,Z02785,,,,,,"Eureka, California, United States",,,2,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Human Rights",,Zine,Zines,1,0
6443,https://search.mctclibraryzines.com/cms/items/show/6443,"The LGBT Movement","Erhhila, Buddy^^ Yang, Ia","LGBTQ^^ Queer History^^ Queer Activism^^ Coming out^^ Human rights^^ Gender identity","A history of the LGBT movement from 1969 to 2016.",,,,,,,,,,Z07809,,,,,,"Minneapolis, MN, USA",2016,,,12,,"Introduction -- The Stonewall Riot -- Gay marriage timeline 1970-2004 -- Gay marriage timeline 2005-2008 -- Gay marriage timeline 2010-2011 -- Gay marriage timeline 2012-2016 -- American queer liberation in 2016: Anti-LGBTQ+ laws -- American queer liberation in 2016: Anti-Assimilationism -- Depressing Statistics","28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coming out,Gender Identity,Human Rights,LGBTQ,queer activism,Queer History",,Zine,Zines,1,0
5682,https://search.mctclibraryzines.com/cms/items/show/5682,"Activist Approach To Domestic Violence, An",Erika,"Resources^^ Abuse^^ Activism^^ Human Rights","Interviews with victims",,,,,,,,,,Z05224,,,,,,"Olympia, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Human Rights,Resources",,Zine,Zines,1,0
4373,https://search.mctclibraryzines.com/cms/items/show/4373,"Women's Her-story","Fern, Kim","Feminism^^ Abuse^^ History^^ Human Rights","Feminist/ womens look at history",,,,,,,,,,Z02419,,,,,,"Milwaukee, Wisconsin, United States",1995-03,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,History,Human Rights",,Zine,Zines,1,0
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
3829,https://search.mctclibraryzines.com/cms/items/show/3829,"Downtrodden, The","Lengeman, Bill","War^^ Oppression^^ Human Rights",,,,,,,,,,,Z05831,,,,,,"Hummelstown, Pennsylvania, United States",1989-10,,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Oppression,War",,Zine,Zines,1,0
1946,https://search.mctclibraryzines.com/cms/items/show/1946,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Human Rights^^ Environmental Protection^^ Language^^ Interviews^^ Poetry^^ Writing^^ Feminism^^ Writing^^ Cartoons","'Interview with Egyptian feminist Nawal el Saadawi'",,,,,,,,,,Z02032,,,,,,"Fort Lauderdale, Florida, United States",2000-09,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Environmental Protection,Feminism,Human Rights,Interviews,Language,Poetry,Writing",,Zine,Zines,1,0
4498,https://search.mctclibraryzines.com/cms/items/show/4498,"Two Eyes","McMillan, Stephanie^^ Shapon Majhi","Activism^^ Writing^^ Environmental Protection^^ Globalization^^ Human Rights^^ Information^^ Poetry^^ Pollution^^ Protests^^ War",,,,,,,,,,,Z00071,,,,,,"Fort Lauderdale, Florida, United States",2000-12,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Human Rights,Information,Poetry,Pollution,Protests,War,Writing",,Zine,Zines,1,0
4856,https://search.mctclibraryzines.com/cms/items/show/4856,Zerox,Shaiful,"Punk^^ Human Rights^^ Interviews",,,,,,,,,,,Z04937,,,,,,"Singapore, Singapore",2000-01,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Interviews,Punk",,Zine,Zines,1,0
