﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
4104,https://search.mctclibraryzines.com/cms/items/show/4104,Oop,"Harrison, Joey^^ Laidman, Jenni","Humour^^ Poetry^^ Short Stories",,,,,,,,,,,Z06381,,,,,,"Toledo, Ohio, United States",2001,,12,24,,"Back then -- Homemade acronyms -- I killed the music -- Homelessness as a career option (essay) -- Emily Dickinson in a gray flannel suit (corporate poetry) -- Your name here (amusing grave stone names) -- Photo finish (fiction) -- I get letters","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Poetry,Short Stories",,Zine,Zines,1,0
3952,https://search.mctclibraryzines.com/cms/items/show/3952,"Smoking bear club","Kennedy, Heather","Humour^^ Animals^^ Drawing","The Bigfoot Edition",,,,,,,,,,Z00065,,,,,,"Bend, Oregon, United States",,,8,20,"Anecdotes, drawings and poems exploring the mystery of Bigfoot.",,"21 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Drawing,Humour",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
2012,https://search.mctclibraryzines.com/cms/items/show/2012,"Imps in the inkwell: vice","Jewelz, Calamity (editor)","Humour^^ Sex^^ Poetry^^ Personal Stories^^ Parody",,,,,,,,,,,Z07391,,,,,,"Minneapolis, Minnesota, United States",1998-6,,5,64,"Irreverent humor address the subject of vices through poetry, prose, and art.","Eve was framed -- A feast of fallen fruits -- Satan sex -- The Elvis room -- Jesus at the party -- Vice tips -- Skirt of snakes -- Your empty chair in the kitchen of sorrow -- Perfume -- William Blake sez -- God goes through hell -- The vice of desire -- Gaping fishmouths spies -- Martini mishap -- Hey, mama -- Postcript to Adam -- Jesu and Josi of my desiring -- I want to see some asses -- Vice -- A devilish pin-up -- The formula -- Apologetic John -- From a common prostitute -- The delicious Betty Page -- Ode to a cigar -- With a yo ho ho -- Double my pleasure -- I have a secret vice -- Samuel Johnson sez -- Coffee conspiracy -- The saga of the car that wants to eat me -- Secrets to skipping -- Fridge poetry -- If my heart could be in it -- Inkblots -- Pope on a rope -- The day after","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Parody,Personal Stories,Poetry,Sex",,Zine,Zines,1,0
1966,https://search.mctclibraryzines.com/cms/items/show/1966,"Sic teen","Reverend Norb (editor)","Humour^^ Punk^^ Reviews^^ Collage",,,,,,,,,,,Z07425,,,,,,"Green Bay, Wisconsin, United States",,,16,,"""Sick Teen""Â couples absurd humor with punk and hardcore album reviews.","Introduction -- Lists -- Ask Stiv Bators -- Neo-Kerouac bullshit -- Reviews of records with the band's picture on the front -- D.J. Lebowitz -- Who is more punk","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Punk,Reviews",,Zine,Zines,1,0
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
812,https://search.mctclibraryzines.com/cms/items/show/812,"Virtue vice",,"Humour^^ History",,,,,,,,,,,Z06995,,,,,,"Philadelphia, Pennsylvania, United States",2004,,,36,"Humourous and historic news stories from the early 2000's.","Tuesday, June 22, 2004 -- Snap, Crackle, Pop -- Wolfe -- News stories #1 -- Deadly road rage claims 1 -- Alleged Libyan scheme disclosed -- Learn film -- Alone, in pain, mom took matters into her own hands -- PHA murals put an end to grafitti -- News stories #2 -- Virtue vice -- Collage -- Drawing -- News stories #3 -- Mr. Softee hardens up -- The famous Bobby D. -- Duck -- Betsy a busy beaver -- News stories #4 -- Fancy ties -- The bar code in your botty -- News alphabet -- We'll all go sailing -- Collage #2","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
