﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2735,https://search.mctclibraryzines.com/cms/items/show/2735,"Abandon All Hope",,"Comics^^ Sexism^^ Independent Media^^ Publishing",,,"Mansion Comics",,,,,,,,Z06757,,,,,,"Minneapolis, Minnesota, United States",1996-07,,1,76,,"The word -- Comics and Emma Davenport -- Ten pro's who must die, choking on their own blood -- Kray Z. Ryder comics -- Best cat houses in Nevada: everything you want t know about legal prostitution in Nevada -- It came from work -- Fuck comic buyer guide -- I could shit -- Four color strip joint: an editorial -- Get Mattels major Matt Mason -- Ten questions with...Steve Gerber -- Early 1996 comic reviews -- Those damn amalgam books -- Twilight: first gleamings -- Dear Vishnu -- Fuck you -- Anna Nicole steps out -- Brain damage fears for Anna Nicole Smith -- Skid marks of the stars -- Abandon salutes the winged heroes!!! -- Mark Waid, how are ye? -- Somewhat newz -- Self-publishing tip","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Publishing,Sexism",,Zine,Zines,1,0
3062,https://search.mctclibraryzines.com/cms/items/show/3062,"Abandon All Hope","Watkins, David","Comics^^ Analysis^^ Interviews^^ Criticism",,,,,,,,,,,Z01519,,,,,,"Minneapolis, Minnesota, United States",1996-11,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Comics,Criticism,Interviews",,Zine,Zines,1,0
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
4864,https://search.mctclibraryzines.com/cms/items/show/4864,"Abandon All Hope","Watkins, David",Comics,,,"Mansion Comics",,,,,,,,Z06562,,,,,,"Minneapolis, Minnesota, United States",,,3,12,,"A few questions about Captain America #1 -- The word -- Less network crap -- I could shit -- Somewhat newz -- Ask Vishnu the mystic","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1742,https://search.mctclibraryzines.com/cms/items/show/1742,"Abandon Comics","Watkins, David",,,,,,,,,,,,Z07164,,,,,,"Minneapolis, Minnesota, United States",1994-11,1,3,8,"A newsletter for fed up cartoonists and fans of the ""funny"" pages.","The word -- November anniversaries -- Reason #355 why I'm moving to Mars -- Blast from the past: Little Orphan Annie -- Somewhat newz -- Ads -- Hawkman -- Cartoonist League logo reboot -- Justice League -- Ani quiz, eh?","28 x 22 centimeters","Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2057,https://search.mctclibraryzines.com/cms/items/show/2057,"Abandon comics^^ Newsletter for fed up cartoonists and fans of the ""funny"" pages","Watkins, David","Comics^^ Cartoons",,,,,,,,,,,Z06210,,,,,,"Minneapolis, Minnesota, United States",1994-10,1,2,8,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
2851,https://search.mctclibraryzines.com/cms/items/show/2851,"Abandon Comics","Watkins, David","Comics^^ Cartoons^^ Writing",,,,,,,,,,,Z01569,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Writing",,Zine,Zines,1,0
2904,https://search.mctclibraryzines.com/cms/items/show/2904,"Abandon Comics","Watkins, David","Writing^^ Comics^^ Cartoons^^ Interviews",,,,,,,,,,,Z03922,,,,,,"Minneapolis, Minnesota, United States",1994-07,1,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Writing",,Zine,Zines,1,0
3741,https://search.mctclibraryzines.com/cms/items/show/3741,"Abandon Comics",,"Comics^^ Sexism^^ Racism interviews",,,"Mansion Comics",,,,,,,,Z06748,,,,,,"Minneapolis, Minnesota, United States",1996-01,,1,72,,"The word -- Ten questions withâ€¦Murphy Anderson -- Zounds! All's not well in comic-book land -- L.C. Leprechaun -- Vishnu -- Doc Simpson -- It came from the net -- Jerkass -- Desperate is as desperate does -- Extermination -- Whut up? -- Spindockter -- Heads roll -- Ten questions with...Batton Lash -- It came from the net: sales! -- JLA trivia quiz -- 1995 in review -- Shock & Spank the Monkeyboys: comics today... -- Old somewhat newz -- Out of context: Cap & Batman -- Ten questions with...Len Strazewski -- Celebrity spotlight on...Marina Sirtis -- Colored comix -- The amazing colossal man -- My dear submission editor -- Glen or Glenda -- Thunder agents -- Listick: interview with a bloodsucker -- Comic book companies -- Doctor Foom meets Captain Applepie! -- Abandon comics scoop!! -- New somewhat newz -- Untrue tails of the cuteness police -- Nov & Dec comic reviews -- Ten questions with...Walter Simonson -- Ten questions with...Don Simpson -- Image Comics submission guidelines -- My dear submission editor -- All hail Queen Diamond -- Ten questions with...Don Heck -- Ten questions with...Tony Isabella -- Blast from the past: Abbie an' Slats -- Ten questions with...Ted Rall -- The final word -- Space ghost","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Racism interviews,Sexism",,Zine,Zines,1,0
4735,https://search.mctclibraryzines.com/cms/items/show/4735,"Abandon Comics","Watkins, David","Comics^^ Writing^^ Interviews^^ Letters^^ Reviews","Include 1 page photo insert of O.J. Simpson",,,,,,,,,,Z01714,,,,,,"Minneapolis, Minnesota, United States",,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters,Reviews,Writing",,Zine,Zines,1,0
