﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
278,https://search.mctclibraryzines.com/cms/items/show/278,"Memories of freedom","Western Wildlife Unit of the Animal Liberation Front","Writing^^ Cultural Criticism^^ Environmental Protection^^ Nature^^ Environmental Activism^^ Animal Rights^^ Fur",,,"Western Wildlife Unit of the Animal Liberation Front",,,,,,,,Z06238,,,,,,,,,,76,"Environmental activism animal rights, specifically with regard to fur farming.","Introduction: Take no prisoners -- The radical environmental movement in America -- The animal rights movement in America -- This is the ALF!: Youth take charge -- Fur farming in America -- operation bite back -- The hunt for the warriors of the ALF -- The last bite: Animal damaged control -- Operation bite back: Epilogue -- The capture of Rod Coronado -- Until the last fur farm burns to the ground -- Brave hearts forward! -- Letter from Rod Coronado -- The story of Coyote Nation","21.5 x 13.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cultural Criticism,Environmental Activism,Environmental Protection,Fur,Nature,Writing",,Zine,Zines,1,0
6122,https://search.mctclibraryzines.com/cms/items/show/6122,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Adams, Dale^^ Hankins, Bailey^^ Baker, Gerald",Writing,,,,,,,,,,,Z04428,,,,,,"Mission Hills, California, United States",1989,2,1,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6046,https://search.mctclibraryzines.com/cms/items/show/6046,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Blodgett, Edson^^ Lindley, William B.^^ Sizemore, L. Edward",Writing,,,,,,,,,,,Z04430,,,,,,"Mission Hills, California, United States",1989,2,3,16,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
6036,https://search.mctclibraryzines.com/cms/items/show/6036,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Berger, John R.^^ Castleman, D.^^ Baker, Gerald^^ Blodgett, Edson^^ Adams, Dale^^ Hankins, Bailey",Writing,,,,,,,,,,,Z04429,,,,,,"Mission Hills, California, United States",1989,2,2,20,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
3678,https://search.mctclibraryzines.com/cms/items/show/3678,"Newsletter With No Name","West, Rosemary^^ Winogradsky, Steven^^ Castleman, D.^^ Valezquez, Luis Manuel Iniguez^^ Berger, John R.^^ Slezak, Coleman^^ Blodgett, Edson",Writing,,,,,,,,,,,Z04106,,,,,,"Mission Hills, California, United States",1990,2,4,8,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
4024,https://search.mctclibraryzines.com/cms/items/show/4024,"Temporary Systems Issue","Wessells, H. 4th","Art^^ Philosophy^^ Writing^^ Satire",,,,,,,,,,,Z00798,,,,,,"New York, New York, United States",1989-07,,142,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy,Satire,Writing",,Zine,Zines,1,0
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
477,https://search.mctclibraryzines.com/cms/items/show/477,"New Philistine","Wenclas, Karl","Literature^^ Reviews^^ Writing^^ Fiction","'Dostoevsky and Today'",,,,,,,,,,Z03407,,,,,,"Philadelphia, Pennsylvania, United States",2000,,43,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Reviews,Writing",,Zine,Zines,1,0
1475,https://search.mctclibraryzines.com/cms/items/show/1475,Crawfish,"Webb, Stephanie","Satire^^ Short Stories^^ Writing","Wide array of topics, interactive articles",,,,,,,,,,Z05366,,,,,,"San Francisco, California, United States",1997-09,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Short Stories,Writing",,Zine,Zines,1,0
1465,https://search.mctclibraryzines.com/cms/items/show/1465,Crawfish,"Webb, Stephanie","Satire^^ Reviews^^ Writing^^ Criticism",,,,,,,,,,,Z05362,,,,,,"Madison, Wisconsin, United States",1997-03,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Reviews,Satire,Writing",,Zine,Zines,1,0
