﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5515,https://search.mctclibraryzines.com/cms/items/show/5515,"Meet The New Enemy","Info Panic","Racism^^ Sexism^^ Politics^^ Anti-Government",,,,,,,,,,,Z05137,,,,,,"Amherst, Massachusetts, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Politics,Racism,Sexism",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
4370,https://search.mctclibraryzines.com/cms/items/show/4370,"F-word^^ Feminism and the art of everyday living","Macauley, Kari","Feminism^^ Body Politics^^ Physical Abuse^^ Fat Acceptance^^ Poetry^^ Sexism^^ Cartoons",,,,,,,,,,,Z02421,,,,,,"Pasadena, California, United States",2004-10,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Cartoons,Fat Acceptance,Feminism,Physical Abuse,Poetry,Sexism",,Zine,Zines,1,0
4154,https://search.mctclibraryzines.com/cms/items/show/4154,Praxis,"Kucsma, Jason^^ Myers, Keith^^ McEwen, Ciara^^ Munson, Chuck^^ Gulickson, Ted^^ Stippich, Sarah^^ McNeeley, Mike^^ Ward, Lynd","Resistance^^ Activism^^ Anarchism^^ Political Organizing^^ Tenant Rights^^ Zines^^ Libraries^^ Parenting^^ Sex^^ Sexism^^ Pornography","Features the woodcuts of Lynd Ward.",,,,,,,,,,Z06830,,,,,,"Bowling Green, Ohio, United States",,,3,86,,"Introduction -- De/colonization of an American nation at home -- Technology and cooperation -- How to quit college^^ or the desperate search for meaning in humanity -- Organizing your apartment building -- Visualize landlords in jail -- Tenants' rights and responsibilities -- A letter to Mumia Abu-Jamal -- Interview with Agent Apple of the Biotic Baking Brigade -- Countering marginalization, extinction: preserving zines in the library -- What works, what doesn't: a discussion of community organizing in Bowling Green, Ohio -- Anarchism and kids -- After school activism: an interview with Renee Cavallario and Mandy Miller -- Let's talk about sex","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Libraries,Parenting,Political Organizing,Pornography,Resistance,Sex,Sexism,Tenant Rights,Zines",,Zine,Zines,1,0
4092,https://search.mctclibraryzines.com/cms/items/show/4092,"Riot Sqrrrl For Boys And Grrrls!!!",,"Feminism^^ Sexism^^ Racism^^ Misogyny^^ Body Image^^ Poetry",,,,,,,,,,,Z02485,,,,,,"Arcata, California, United States",1994-02,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Poetry,Racism,Sexism",,Zine,Zines,1,0
4090,https://search.mctclibraryzines.com/cms/items/show/4090,"When She Was Good",Jenny,"Feminism^^ Sexism^^ Reviews^^ Body Image","Includes 'Gigi' comic insert",,,,,,,,,,Z02486,,,,,,"Sand Springs, Oklahoma, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Reviews,Sexism",,Zine,Zines,1,0
4087,https://search.mctclibraryzines.com/cms/items/show/4087,Griselda,"Zugang, Lisa L.","Feminism^^ Sexism^^ Abuse^^ Riot Grrrl^^ Punk^^ Rape^^ Anarchism",,,,,,,,,,,Z02484,,,,,,"Richmond, Indiana, United States",1993,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Feminism,Punk,Rape,Riot Grrrl,Sexism",,Zine,Zines,1,0
4053,https://search.mctclibraryzines.com/cms/items/show/4053,Amusia,"Just, Ruby","Body Politics^^ Sexism^^ Feminism^^ Poetry^^ Animals^^ Criticism^^ Music",,,,,,,,,,,Z02469,,,,,,"Johnstown, Pennsylvania, United States",1997-12,,2.5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Body Politics,Criticism,Feminism,Music,Poetry,Sexism",,Zine,Zines,1,0
4051,https://search.mctclibraryzines.com/cms/items/show/4051,"Not Your Bitch!","Johnston, Christine (creator)^^ Keil, Peg (artist)^^ Amanda","Riot Grrrl^^ Feminism^^ Anarchism^^ Sexism^^ Poetry",,,,,,,,,,,Z00682,,,,,,"Denver, Colorado, United States",1994-10,,2,12,,"Start a fuckin' riot -- Boys in the scene -- NYB's poetry rage page -- One badass brat! -- ani difranco -- Annie get your gat","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Poetry,Riot Grrrl,Sexism",,Zine,Zines,1,0
