﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5919,https://search.mctclibraryzines.com/cms/items/show/5919,"Steel Trap","Berlin, Larry^^ Gonzales, Johnny",Comics,,,"Shoestring Productions",,,,,,,,Z06453,,,,,,"Torrance, California, United States",,,1,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4067,https://search.mctclibraryzines.com/cms/items/show/4067,"Objective: draw Hitler!^^ FÃ¼hrer-Jam '96","Bieri, Sean^^ Feazell, Matt^^ White, Mike^^ Robinson, Andy^^ Woody, Chad^^ Bliss, Pam^^ Baumann, Suzanne^^ Roberts, Scott^^ Lewis, Rob^^ Barr, Donna^^ Laban, Terry",Comics,,,,,,,,,,,Z00710,,,,,,"Detroit, Michigan, United States",1996-06-23,,,12,"Produced at Chicago Comicon, June 23, 1996.",,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3163,https://search.mctclibraryzines.com/cms/items/show/3163,"Joy and Spider","Biggs, Art",Comics,,,,,,,,,,,Z06255,,,,,,"Englewood, Colorado, United States",,,5,8,"A short story in graphic novel format.",,"21.5 x 14 centimeters",,,"Minicomics^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5814,https://search.mctclibraryzines.com/cms/items/show/5814,"White Buffalo Gazette","Bolman, Edward ""Buster""^^ Noel, Catherine ""Tige""","Comics^^ Letters^^ Personal Stories",,,,,,,,,,,Z06675,,,,,,"Prescott, Arizona, United States",1998-08,"Can't stop the muesli","Hobo Bill's last ride",26,,"Heart-heads in: Jean-Paul Sartre -- Delaine's diarrhea thesaurus part one -- Letters -- Morty comix #2084 -- Dear Ed and Catherine -- Stream of comix-ness -- Dear Mr. Bolman -- Heart-heads in : I don't remember -- Great dairy mythology series -- Ghosty starring in ""Return to the nutbush fuck shop"" -- The bot -- The day after Roswell -- New England tourist trap -- The princess who had to pee -- Yoaby Fleeb, public waz -- Get the corn","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories",,Zine,Zines,1,0
327,https://search.mctclibraryzines.com/cms/items/show/327,Offering,"Bongiovanni, Anna",Comics,,,,,,,,,,,Z06576,,,,,,,,,,28,,,"14 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1027,https://search.mctclibraryzines.com/cms/items/show/1027,Selfie,"Bongiovanni, Anna","Comics^^ Personal Stories",,,,,,,,,,,Z06581,,,,,,"Minneapolis, Minnesota, United States",,,,24,,,"19 x 13 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
1046,https://search.mctclibraryzines.com/cms/items/show/1046,"Bikes, babes, booze, blackouts, binges, and bad ideas^^ Guide to drinking Minneapolis","Bongiovanni, Anna^^ Jimerson, Tristan","Alcohol^^ Drinking^^ Comics",,,,,,,,,,,Z06582,,,,,,"Minneapolis, Minnesota, United States",,,,20,"Affectionate reviews of the Minneapolis bar scene.","The CC Club -- The Gay 90s -- The VFW -- The 19 Bar -- The Triple Rock -- Cause (formerly Sauce) also known as Scause -- The Country Bar (a.k.a. the Cunt) -- Lush","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drinking",,Zine,Zines,1,0
2741,https://search.mctclibraryzines.com/cms/items/show/2741,"Don't shoot, it's only comics","Bordeaux, Ariel^^ Bjorklund, Maria^^ Decker, Ann^^ Gamboa, Gabby^^ Lask-Gross, Miss^^ Cronburg, Turil^^ Corman, Leela^^ Dodge, Diane^^ Parker, Elisabeth A.^^ Cragin, Sally^^ French, A.^^ Taylor, Jef","Comics^^ Women in Comics",,,,,,,,,,,Z06841,,,,,,"Allston, Massachusetts, United States",1995,,,40,"Featuring 100% girl artists!","An obsession -- Mahsoolah -- Quarantine debs -- Tit chat -- Mysteries of men #1 -- Straight outa Somerville -- Waitingâ€¦ -- Naked ladies -- These are actual cats owned by women I knowâ€¦ -- The doll -- I meet all of his girlfriends","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Women in comics",,Zine,Zines,1,0
3195,https://search.mctclibraryzines.com/cms/items/show/3195,"Big questions^^ theory and pratice","Brekhus Nilson, Anders","Nature^^ Anthropomorphism^^ Biodiversity^^ Personal stories",,,"Drawn & Quarterly",,,,,,,,Z06279,,,,,,"Montreal, Quebec, Canada",2005,,8,44,"A comic depicting animal life through anthropomorphism",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism,Biodiversity,Nature,Personal Stories",,Zine,Zines,1,0
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
