﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5496,https://search.mctclibraryzines.com/cms/items/show/5496,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07259,,,,,,"Richmond, Virginia, United States",2005-8,,84,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Dog dayz -- Philly's pissed -- Radical motherhood: parenting with politics -- Crossroads -- The future generation -- Frozen inside -- Vegan action -- Ecopunk -- Merrydeath -- Thoughts and stories of Mike Straight -- Mad farmer Sascha -- A network of friends -- Books -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5495,https://search.mctclibraryzines.com/cms/items/show/5495,"Slug and lettuce: 20th anniversary","Larson, Christine Boarts","Music^^ Bands^^ Punk^^ Photography",,,,,,,,,,,Z07260,,,,,,"Richmond, Virginia, United States",2007-10,,90,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Photographs from issues from the past 20 years","39 x 29 centimeters","Photography^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Photography,Punk",,Zine,Zines,1,0
5494,https://search.mctclibraryzines.com/cms/items/show/5494,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07256,,,,,,"Richmond, Virginia, United States",2001-6,,68,20,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts -- Zero content -- The future generation -- Adrienne -- Sascha -- Ecopunk -- Vegan action -- Mike Straight -- Ask the plants -- Rockabilly in the morning, reflectsion on the death of Joey Ramone -- Sisters of the road -- Books -- Zine reviews -- Music reviews -- Local punks guide to the Bay Area","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5470,https://search.mctclibraryzines.com/cms/items/show/5470,Buzz,"Guarino, George","Music^^ Punk",,,,,,,,,,,Z00224,,,,,,"Albany, New York, United States",1990-02,6,51,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
5462,https://search.mctclibraryzines.com/cms/items/show/5462,"Slug and lettuce","Larson, Christine Boarts","Music^^ Bands^^ Reviews^^ Punk^^ Zines",,,,,,,,,,,Z07255,,,,,,"Richmond, Virginia, United States",1999-7,,59,16,"A zine supporting the do-it-yourself ethics of the punk community.","Some thoughts from the editor -- Zero content -- A network of friends -- The future generation -- Adrienne -- Carbon cycle -- Ecopunk -- Zine reviews -- Music reviews","39 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
5447,https://search.mctclibraryzines.com/cms/items/show/5447,Griot,"Deller, Brian","Personal Stories^^ Humour^^ Punk^^ Alcohol",,,,,,,,,,,Z07202,,,,,,"Columbus, Ohio, United States",2006-1,,4,48,"Humourous stories about small towns, punk, and new experiences.","Get drunk -- Pisces -- Not so distant past -- There once was a time -- Old main drag -- You are what you eat -- I went to a party last night -- Little dead birds -- New Years Eve -- The secretary of blue jeans -- Where do all the punks go? -- Lost hat -- Thanks","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Humour,Personal Stories,Punk",,Zine,Zines,1,0
5443,https://search.mctclibraryzines.com/cms/items/show/5443,"Heat seeker: terrorific literature","Heaton, Seeker","Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Fiction^^ Police^^ Humour^^ Punk",,,,,,,,,,,Z07199,,,,,,"Eugene, Oregon, United States",2001,,,20,"Short stories and real life accounts of resisting authority.","The one that got away -- The good neighbor -- I'm not stoopid -- Playing with authority: the true story of the Eugene anarchists -- Truth/reality -- Cointelpro, white vans and coffee -- Dear Mr. Seeker -- Vote for sale -- Crossword puzzle -- Heat seeker -- Apologies for all occasions","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Fiction,Humour,Police,Politics,Punk",,Zine,Zines,1,0
5363,https://search.mctclibraryzines.com/cms/items/show/5363,"Paper scissors clocks","Farseth, Erik (editor)","Interviews^^ Punk^^ Band tours^^ Agriculture","Includes article on Community Supported Agriculture",,,,,,,,,,Z01112,,,,,,"Minneapolis, Minnesota, United States",2000,,3,24,,"Hedgehogs -- Red monkey interview -- All hail BBC documentaries -- Community supported agriculture -- Bratmobile 2000 interview -- U.K. tour diary","28 x 21 centimeters","Printing Press",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Band Tours,Interviews,Punk",,Zine,Zines,1,0
5362,https://search.mctclibraryzines.com/cms/items/show/5362,"Paper scissors clocks","Farseth, Erik (editor)","Collage^^ Art^^ Music^^ Punk^^ Humor^^ Journals^^ Fiction^^ Zines","'A gift from the Gods to mortals on earth to amuse and mystify'",,,,,,,,,,Z01111,,,,,,"Minneapolis, Minnesota, United States",1999,,2,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Humor,Journals,Music,Punk,Zines",,Zine,Zines,1,0
5361,https://search.mctclibraryzines.com/cms/items/show/5361,"Paper scissors clocks","Farseth, Erik (editor)","Collage^^ Art^^ Music^^ Punk^^ Humor^^ Zines","Interview with Henry Rollins",,,,,,,,,,Z01113,,,,,,"Minneapolis, Minnesota, United States",1997,,1,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Humor,Music,Punk,Zines",,Zine,Zines,1,0
