﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2424,https://search.mctclibraryzines.com/cms/items/show/2424,"East Village Inky, The","Halliday, Ayun","Journals^^ Cartoons^^ Family^^ Personal Stories",,,,,,,,,,,Z03133,,,,,,"Brooklyn, New York, United States",2004-11,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Journals,Personal Stories",,Zine,Zines,1,0
4895,https://search.mctclibraryzines.com/cms/items/show/4895,"East Village Inky, The","Halliday, Ayun","Journals^^ Family^^ Comics",,,,,,,,,,,Z03156,,,,,,"Brooklyn, New York, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Journals",,Zine,Zines,1,0
6126,https://search.mctclibraryzines.com/cms/items/show/6126,"Spotted Chicken Report, The","Hardy, Jeanne","Journals^^ Personal Stories^^ Feminism^^ Art","'The Adventures of Frank Lloyd Wrong'",,,,,,,,,,Z03231,,,,,,"Winthrop, Washington, United States",1999-09,15,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Journals,Personal Stories",,Zine,Zines,1,0
601,https://search.mctclibraryzines.com/cms/items/show/601,"Vena Cava","Helmar, Patrice","Journals^^ Personal Stories^^ Poetry^^ Photography^^ Fiction^^ Identity","'It takes all kinds'",,,,,,,,,,Z03480,,,,,,"Juneau, Alabama, United States",2003-07,,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Identity,Journals,Personal Stories,Photography,Poetry",,Zine,Zines,1,0
4919,https://search.mctclibraryzines.com/cms/items/show/4919,"Vena Cava","Helmar, Patrice","Journals^^ Family",,,,,,,,,,,Z03157,,,,,,"Juneau, Alabama, United States",2003-12,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
2426,https://search.mctclibraryzines.com/cms/items/show/2426,"Flaming Eggs",Hilary,"Journals^^ Collage^^ Music^^ Comics",,,,,,,,,,,Z03136,,,,,,"Minneapolis, Minnesota, United States",,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Music",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
5234,https://search.mctclibraryzines.com/cms/items/show/5234,"Banana revolution",Jeremy,"Journals^^ Activism^^ Comics",,,,,,,,,,,Z06521,,,,,,"Andover, Massachusetts, United States",1995-11,,5,10,"A collection of autobiographical tales, opinions, and calls for local consumer activism.","My brother e-emailed me this story, and I figured I should do my part in passing it along, you should, too -- Calvin and Hobbesâ€¦in memoriam -- Our fun weekend -- Boycott Andover Video! -- Read thiz -- Concert tips from the Banana -- AntiChrist recommends","28 x 21 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Comics,Journals",,Zine,Zines,1,0
4922,https://search.mctclibraryzines.com/cms/items/show/4922,"Shattered Mind, A",Jerianne,"Journals^^ Drawing^^ Comics^^ Writing^^ Poetry",'Sampler!!!',,,,,,,,,,Z03172,,,,,,"Martin, Tennessee, United States",,,,4,"'a simple but powerful collection of various things'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Journals,Poetry,Writing",,Zine,Zines,1,0
4983,https://search.mctclibraryzines.com/cms/items/show/4983,"Happy Not Stupid","Johnson, John","Journals^^ Politics^^ Stories^^ Reviews",,,,,,,,,,,Z03194,,,,,,"Reno, Nevada, United States",1999-07,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Politics,Reviews,Stories",,Zine,Zines,1,0
