﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4854,https://search.mctclibraryzines.com/cms/items/show/4854,"Abandon Comics","Watkins, David",Comics,,,,,,,,,,,Z06561,,,,,,"Minneapolis, Minnesota, United States",,1,11,12,,"The word -- Ten questions withâ€¦George Perez -- Showgirls! A review? -- I was a teenage magnet -- What I learned at the Mpls Comic Con -- Black spotlight -- It's the end of the world as we know it, and I feel fine! -- Somewhat newz -- Reason #179 why I'm moving to mars","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3720,https://search.mctclibraryzines.com/cms/items/show/3720,"Abolition of work","Black, Bob","Work^^ Critique",,,"Feh! Press",,,,,,,,Z07486,,,,,,"Minneapolis, Minnesota, United States",1992-02,,,16,"An essay arguing for the abolition of work, avoidance of idleness, and promotion of play.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Work",,Zine,Zines,1,0
3454,https://search.mctclibraryzines.com/cms/items/show/3454,Abort!,"Romaniszak, Kristen^^ Heisserer, David^^ Riemann, Jonathan.^^ Detritus, Josef","Advertising^^ Consumption^^ Socialism^^ Anarchy^^ Television^^ Alternative Energy",,,,,,,,,,,Z00467,,,,,,"Minneapolis, Minnesota, United States",,,,48,,"Abort: the act of unbranding -- Project 1: methanol cycle -- Bonobos -- Ambient television is stealing your soul -- H2 to the rescue -- Eye of the tiger -- Know your anarchists -- Rat trap","22 x 14 centimeters",,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Alternative Energy,Anarchy,Consumption,Socialism,Television",,Zine,Zines,1,0
3500,https://search.mctclibraryzines.com/cms/items/show/3500,"Abort!^^ Bedtime stories","Riemann, Jonathan","Short Stories",,,,,,,,,,,Z00468,,,,,,"Minneapolis, Minnesota, United States",2009,,21,44,,"Vampires -- Lost birds, part 1: solicitude -- Bedtime stories -- Passanger -- Visiting hours -- Lost birds, part 2: husk is the first word you were tsught","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
1566,https://search.mctclibraryzines.com/cms/items/show/1566,Abreast,"Rae, Ronda",Music,"Reviews of MN music scene",,,,,,,,,,Z03550,,,,,,"Minneapolis, Minnesota, United States",1994,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2066,https://search.mctclibraryzines.com/cms/items/show/2066,"Abrupt Lane Edge",,"Queer^^ Queer activism^^ Queer identity^^ Queer Politics",,,,,,,,,,,Z06211,,,,,,"Minneapolis, Minnesota, United States",1995-,,5,28,,,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity,Queer Politics",,Zine,Zines,1,0
4853,https://search.mctclibraryzines.com/cms/items/show/4853,"Abrupt Lane Edge","Wilde, Chris","Punk^^ Homosexual^^ Minneapolis^^ Abuse",,,,,,,,,,,Z04936,,,,,,"Minneapolis, Minnesota, United States",,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Homosexual,Minneapolis,Punk",,Zine,Zines,1,0
1630,https://search.mctclibraryzines.com/cms/items/show/1630,"Ad Hominim","Dogg, Nate","Cultural Criticism^^ Satire^^ Comics^^ Pollution",,,,,,,,,,,Z02890,,,,,,"Minneapolis, Minnesota, United States",,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cultural Criticism,Pollution,Satire",,Zine,Zines,1,0
2337,https://search.mctclibraryzines.com/cms/items/show/2337,"Ad Hominim","Dogg, Nate","Interviews^^ Cartoons^^ Music Reviews^^ Music",,,,,,,,,,,Z03067,,,,,,"Minneapolis, Minnesota, United States",,,13,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Music Reviews",,Zine,Zines,1,0
