﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2757,https://search.mctclibraryzines.com/cms/items/show/2757,"Living Among Nature Daringly","Anderson, Bill","Environmental Protection^^ Activism^^ Anarchism^^ Animal Rights^^ Christianity^^ Survivalism^^ Religion","Bill Anderson's award-winning trap and farm journal",,,,,,,,,,Z02222,,,,,,"Silverton, Oregon, United States",,,10,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Christianity,Environmental Protection,Religion,Survivalism",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
3798,https://search.mctclibraryzines.com/cms/items/show/3798,"Leeking Ink","Breier, Davida Gypsy","Veganism^^ Short Stories^^ Journals^^ Animal Rights","Whimsical stories on every day life - Originally known as Slow Leek",,,,,,,,,,Z05803,,,,,,"Havre De Grace, Maryland, United States",1999-11,,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Journals,Short Stories,Veganism",,Zine,Zines,1,0
5842,https://search.mctclibraryzines.com/cms/items/show/5842,"Free Thought",Christian,"Collage^^ Animal Rights^^ Environmental Protection^^ War^^ Racism^^ Criticism",,,,,,,,,,,Z01103,,,,,,"Fort Collins, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Collage,Criticism,Environmental Protection,Racism,War",,Zine,Zines,1,0
5093,https://search.mctclibraryzines.com/cms/items/show/5093,Eotu,"Dennis, Larry","Fiction^^ Animal Rights^^ Art^^ Abuse","'Experimental literature, strechting boundries'",,,,,,,,,,Z02564,,,,,,"Boise, Idaho, United States",1989,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Art,Fiction",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
4289,https://search.mctclibraryzines.com/cms/items/show/4289,Daffodil,Emily,"Family^^ Animal Rights",,,,,,,,,,,Z02380,,,,,,"Willington, Connecticut, United States",1997-07,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Family",,Zine,Zines,1,0
6194,https://search.mctclibraryzines.com/cms/items/show/6194,"Pure Tuna Fish","Fatila, Rita","Racial Identity^^ Lesbian^^ Racism^^ Criticism Feminism^^ Animal Rights",,,,,,,,,,,Z03255,,,,,,"St. Thomas, Ontario, Canada",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
5284,https://search.mctclibraryzines.com/cms/items/show/5284,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Animal Rights^^ Racism^^ Zines^^ Reviews",,,,,,,,,,,Z00277,,,,,,"Colorado Springs, Colorado, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Racism,Reviews,Zines",,Zine,Zines,1,0
