﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1501,https://search.mctclibraryzines.com/cms/items/show/1501,Inkling,"Potts, David",Comics,,,,,,,,,,,Z01350,,,,,,"London, England, United Kingdom",1990,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4760,https://search.mctclibraryzines.com/cms/items/show/4760,Inkling,"Potts, David","Comics^^ Politics","Sea plants on cover",,,,,,,,,,Z01726,,,,,,"London, England, United Kingdom",1991,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
6186,https://search.mctclibraryzines.com/cms/items/show/6186,"Against The God Emperor","Sharpley, Kate","Anarchism^^ Politics^^ Racial Identity",,,,,,,,,,,Z00376,,,,,,"London, England, United Kingdom",,,,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racial Identity",,Zine,Zines,1,0
3427,https://search.mctclibraryzines.com/cms/items/show/3427,"Memories of a Makhnovist Partisan","Tsebry, Ossip","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Translated from Russian into French and included by Alexandre Skirda in an article on Nestor Makhno in La Lutte contre l'Etat et autres ecrits (1984)^^ English translation from French, 1993",,"Kate Sharpley Library",,,,,,,,Z07612,,,,,,"London, England, United Kingdom",1993,,,24,"An account of the Russian Revolution as told by a Makhnovist Partisan.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
2442,https://search.mctclibraryzines.com/cms/items/show/2442,"Crisp Biscuit","Wells, Robert",Comics,,,,,,,,,,,Z01424,,,,,,"London, England, United Kingdom",1991-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3800,https://search.mctclibraryzines.com/cms/items/show/3800,"It's Easy Being Vegan",,"Veganism^^ Violence^^ Food","Vegan alternatives to regular products",,,,,,,,,,Z05804,,,,,,"London, England, United Kingdom",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Veganism,Violence",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
5463,https://search.mctclibraryzines.com/cms/items/show/5463,"Smash hits",,"Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Classism^^ Insurrectionary Anarchism^^ Communism",,,,,,,,,,,Z07254,,,,,,"London, England, United Kingdom",1998,,2,36,"A discussion board for revolutionary ideas of the anarchist persuasian.","The story so far -- What is to be done? Not more organization -- Crystal ball gazing -- How to get from here -- Back to the future -- Critique of the final issue of class war -- Some sharp words -- Thorny questions of class -- Community confederations -- Post anarchism anarchy -- It may seem quiet but things can move very fast -- The capitalist dream -- Local groups - the only way forwards? -- Things we can do on our estate -- Letters -- If you liked this then you might like these","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Classism,Communism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
5600,https://search.mctclibraryzines.com/cms/items/show/5600,"Dark lily",,"Religion^^ Satan",,,,,,,,,,,Z05181,,,,,,"London, England, United Kingdom",1990,,10,30,"Occult information",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Satan",,Zine,Zines,1,0
