﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5279,https://search.mctclibraryzines.com/cms/items/show/5279,"Black-clad Messenger, The",,"Anarchism^^ Activism^^ Protests^^ Violence^^ Prisons^^ Injustice",,,,,,,,,,,Z00272,,,,,,"Eugene, Oregon, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Prisons,Protests,Violence",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
5319,https://search.mctclibraryzines.com/cms/items/show/5319,"Interview With Anthony Rayson",,"Anarchism^^ Discrimination^^ Interviews^^ Prisons","A single interview",,,,,,,,,,Z00311,,,,,,"Chicago, Illinois, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Interviews,Prisons",,Zine,Zines,1,0
5328,https://search.mctclibraryzines.com/cms/items/show/5328,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Violence^^ War^^ Poetry^^ Prisons","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00319,,,,,,"Eugene, Oregon, United States",2003-03,1,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Poetry,Prisons,Violence,War",,Zine,Zines,1,0
5349,https://search.mctclibraryzines.com/cms/items/show/5349,Revolt,,"Anarchism^^ Government^^ Prisons",,,,,,,,,,,Z00335,,,,,,"Eugene, Oregon, United States",,,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Prisons",,Zine,Zines,1,0
5384,https://search.mctclibraryzines.com/cms/items/show/5384,Mineshaft,"Rand, Everett","Poetry^^ Art^^ Satire^^ Prisons^^ Government",,,,,,,,,,,Z04300,,,,,,"Guilford, Vermont, United States",2000,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry,Prisons,Satire",,Zine,Zines,1,0
5397,https://search.mctclibraryzines.com/cms/items/show/5397,"Skytower Magazine","Bell, Stanley","Prisons^^ Prisoners","Published by and for the residents of the Kentucky State Reformatory",,,,,,,,,,Z04853,,,,,,"LaGrange, Kentucky, United States",2005-03,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons",,Zine,Zines,1,0
5399,https://search.mctclibraryzines.com/cms/items/show/5399,"Selected Essays Of Charles 'tom' Brown","Brown, Charles 'Tom'","Prisons^^ Prisoners^^ Writing",,,,,,,,,,,Z04854,,,,,,"Tucson, Arizona, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons,Writing",,Zine,Zines,1,0
5401,https://search.mctclibraryzines.com/cms/items/show/5401,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z04850,,,,,,"Mineral Point, Missouri, United States",,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
