﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
3884,https://search.mctclibraryzines.com/cms/items/show/3884,Migraineur,"Mercer, Carrie","Health^^ Illness^^ Personal stories",,,"Alterior Motives",,,,,,,,Z06349,,,,,,"Minneapolis, Minnesota, United States",2011,,1,28,"Personal account of chronic migraines","Migrane: what is it -- Migraine diarries -- Sick: review and response -- In the news -- Interview with mom -- Vocabulary -- Comforts-- Migraine Dilaries: repax, round, 2 -- Support","21.5 x 14 centimeters","Collage^^ Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health,Illness,Personal Stories",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
2624,https://search.mctclibraryzines.com/cms/items/show/2624,"Out of the water closet","Cross, Trinity","Health^^ Bathrooms^^ Alternative Menstruation Products",,,,,,,,,,,Z07412,,,,,,"Berkeley, California, United States",,,,20,"A zine about bathroom issues that for whatever reason aren't talked about.","Intro -- Contents -- What's really in that bottle ov ""spring"" water -- Fasting -- Alternatives to tampons and pads -- Being on the rag can be fun when you make your own pads -- Bathrooms and other sex-segregated facilities -- Don't sit on the seat -- 7 reasons to start squatting -- Enema 101","22 x 14 centimeters","Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstruation Products,Bathrooms,Health",,Zine,Zines,1,0
2569,https://search.mctclibraryzines.com/cms/items/show/2569,"Veganism for beginners",Ilana,"Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07428,,,,,,"Saint Paul, Minnesota, United States",,,,20,"A beginner's guide to veganism.","Table of contents -- My life story -- Why vegan -- Sneaky pesky things to look out for -- Vitamins 'n stuff -- What do I eat? -- Recipes -- Resources","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
1839,https://search.mctclibraryzines.com/cms/items/show/1839,"Hind quarterly: Collector's edition","Hook, Nick (editor)^^ Raasch, Doug (writer)^^ Stewart, Sean^^ Missy RN, Nurse^^ Semington, Pete^^ Keough, Shannon^^ Brewster, Padgett^^ Biros, Scott","Humour -- satire^^ DIY^^ Health",,,,,,,,,,,Z07551,,,,,,"Minneapolis, Minnesota, United States",2007,,,32,"Collector's edition about the posterior region.","Valuable colon information - Kids speak out about butts -- New concepts in poop -- Tips for your next bowel movement","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Health,Humour -- satire",,Zine,Zines,1,0
