﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2065,https://search.mctclibraryzines.com/cms/items/show/2065,"Beri-Beri^^ Miss Mary Mack","Emmenegger, Nicole","Personal Stories^^ Zine Reviews",,,,,,,,,,,Z06212,,,,,,"Bethel Park, Pennsylvania, United States",,,2,36,"A collection of stories with illustrations by various authors",,"21.5 x 14 centimeters",,,"Compilation zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
1984,https://search.mctclibraryzines.com/cms/items/show/1984,"Bizara^^ Dark bizara^^ Shouting at the darkness on a first name basis","Kusio, Ted^^ Winchester, Sean^^ Musicmaster^^ Reed, Carson^^ Robin, Jennifer^^ Wheat, Jim^^ Roberts, C.F.^^ Elasser, Curt^^ Senkus, Mark^^ Rhine, David^^ Ewasick, Cheryl^^ James, Colin^^ Kuypers, Janet^^ Catlin, Alan^^ Devlin, G. Hill^^ De Winter, Corrine^^ Woods, Christopher^^ Koebl, Tadzio","Alienation^^ Loneliness^^ Poetry^^ Short Stories^^ Comics",,,"Slow X Press",,,,,,,,Z06424,,,,,,"Albany, New York, United States",1995,,2.5,48,"A collection of poems, essays, and stories exploring despair, loneliness, and psychic wounds.","Teditorial -- Letters to me -- Shhhâ€¦ -- Sick building -- Thumbnail sketch -- There is a person who doesn't know where you hand has been -- Untitled -- The second wound -- Apples -- Abandoned -- Whish -- Darkness -- File under x -- Mooning the neighbors -- Substance -- Circle the alter -- Flying high now -- Children, churches & daddies/ the martyr and the saint -- Silent spring -- Shadows -- The women at the funeral -- The wound -- Plugs -- Who's who","21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Comics,Loneliness,Poetry,Short Stories",,Zine,Zines,1,0
3488,https://search.mctclibraryzines.com/cms/items/show/3488,"Black book press","VanHeck, Kyle^^ Nieto, Jimmy^^ Sellon, Aimee^^ Gonzalez, Adriana^^ Williams, Stephen Jarrell^^ Hansen, Susan C.^^ O'Neill, Suzanne^^ Sviben, Anna Louise^^ Bannaas, Amy^^ Stamps, Dana^^ Luby, Meredith^^ Lister, Andre^^ Adams, Lucie^^ Galiher, Mika V.^^ Becker, Calvin^^ Graves, Kathryn Alison^^ James, Mike^^ Ulach, Steve^^ Lowe, Calvin",Poetry,,,"Black Book Press",,,,,,,,Z00512,,,,,,"Wilmette, Illnois, United states",2006,,11,24,,"Sea of blasphemy -- Evidence -- Father's lullaby -- Only -- Mental hospital -- Dirty street -- Heavy-hearted love verse -- Poet's letter: a review -- Silent game -- That you are -- A pair of feet -- Missing -- Wrecking ball -- From the chapbook: An Education in Rebellion -- Mystique esivale -- Broken -- Prospector -- A day in the life -- Daily writing -- Smut for sale -- Sweet rejections","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
732,https://search.mctclibraryzines.com/cms/items/show/732,"Borough is my library: a greater metropolitan library workers zine","Sellie, Alycia (editor)^^ Chu, Jerome (contributor)^^ Bratich, Jack Z. (contributor)^^ Freedman, Jenna (contributor)^^ Law, Victoria (contributor)^^ Angell, Kate (contributor)^^ Suck Zoo (contributor)^^ Morrone, Melissa (contributor)^^ Nelson, Eric (contributor)^^ Breccone, Andrew (contributor)^^ Quinn, Caitlin (contributor)","Personal Stories^^ Libraries^^ Zines",,,,,,,,,,,Z06933,,,,,,"New York City, New York, United States",2009-12,1,1,56,"Writings from librarians about reference work, zines, and public libraries.","Table of contents -- ""Adopt a librarian"" -- Branch: ""libraries as public space interventions"" -- ""The work of zine art in the age of social networking"" -- ""A day in the life of a reference and zine librarian in New York City: March 24, 2009"" -- Books through bars -- Kathleen Hanna and riot grrrl archives -- ""The cataloging department"" -- Radical reference -- ""Solace among the stacks"" -- Reanimation library -- ""(paper doll librarian)"" -- ""Somebody asked us"" -- Ayun Halliday andn links to resources -- ""The unanswered question""","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Zines",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
1002,https://search.mctclibraryzines.com/cms/items/show/1002,"Bummer^^ Erotica","Glover, K.L.^^ Ed^^ Levin, Elena^^ Jenny","Sex^^ Personal Stories^^ Pornography",,,"Lint to Religion Publications",,,,,,,,Z06586,,,,,,"Bronxville, New York, United States",1998-04,,,12,"Tales of sexual embarrassment and inadequacy.","Upcoming Lint to Religion publications -- Editor's column -- Deflowered -- Bummer erotic overview -- Org-spasm -- Not that this happened to me or anything -- Love in a parking ramp -- Bummer for erotic -- U.S. sodomy laws -- Christa Chan-d'leer","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Pornography,Sex",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
