﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6160,https://search.mctclibraryzines.com/cms/items/show/6160,Alive,"Lennepkade, J. Van","Anarchism^^ Labor Movement",,,,,,,,,,,Z00349,,,,,,"Amsterdam, Netherlands",,,0,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labor Movement",,Zine,Zines,1,0
4827,https://search.mctclibraryzines.com/cms/items/show/4827,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04921,,,,,,"Zurich, Switzerland",1990-02-02,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4834,https://search.mctclibraryzines.com/cms/items/show/4834,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04920,,,,,,"Zurich, Switzerland",1990-01-14,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
1368,https://search.mctclibraryzines.com/cms/items/show/1368,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Labor Movement^^ Anti-Racist Action^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,,,,,,,,,Z01907,,,,,,"Boston, Massachusetts, United States",2002,,14,20,,"SKAA lays siege to Taco Bell -- Argentine Embassy occupied in London -- Norwegian neo-nazis convicted -- Victory in York: Chronology -- Victory in York: Analysis -- Anarchism and the Labor Movement: A shared history of cooperation and conflict -- CrimethInc: Enemies of the working class? CrimethInc. responds -- The role of anarchists in revolutionary coalitions: Lessons from revolutionary Mexico -- Anarchist mobilization against the WEF: NEFAC call for a united revolutionary anarchist contigent in New York -- National Day of Action Against Repression -- Amsterdam anarchist squat raided -- Solidarity funds for York arrestees -- Festival del Pueblo update.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-Racist Action,Communism,Labor Movement,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
3086,https://search.mctclibraryzines.com/cms/items/show/3086,"Book Of Letters","Mackins, Richard","Drugs^^ Criticism^^ Labor Movement^^ Poetry","Letters written to major companies about problems including tobacco",,,,,,,,,,Z05675,,,,,,"Allston, Massachusetts, United States",2001,,15,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Labor Movement,Poetry",,Zine,Zines,1,0
3004,https://search.mctclibraryzines.com/cms/items/show/3004,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal","Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,Z02161,,,,,,"New York, New York, United States",1998,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3007,https://search.mctclibraryzines.com/cms/items/show/3007,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal",,,,,,,,,,,Z02160,,,,,,"New York, New York, United States",1998,,,16,"Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3780,https://search.mctclibraryzines.com/cms/items/show/3780,"Cultural Jetlag","Siergey, Jim","Comics^^ Humor^^ Politics^^ Satire^^ Corporations^^ Labor Movement",,,,,,,,,,,Z01646,,,,,,"Chicago, Illinois, United States",1996,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Corporations,Humor,Labor Movement,Politics,Satire",,Zine,Zines,1,0
