﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
12,https://search.mctclibraryzines.com/cms/items/show/12,"Fight the Man and Get Away Safely",,"Activism^^ Protests",,,,,,,,,,,Z00103,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Protests",,Zine,Zines,1,0
13,https://search.mctclibraryzines.com/cms/items/show/13,"Panther Generation",,"Activism^^ Racism^^ Criticism^^ Racial Identity^^ Freedom^^ Oppression","compilation of 1970's black panther literature and present liberation articles by Mumia-Abul Jamal and others, includes CD by Dead Prez",,,,,,,,,,Z00106,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Oppression,Racial Identity,Racism",,Zine,Zines,1,0
226,https://search.mctclibraryzines.com/cms/items/show/226,"Who's Starving Them?","Alternative green","Activism^^ Politics",,,,,,,,,,,Z04519,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics",,Zine,Zines,1,0
401,https://search.mctclibraryzines.com/cms/items/show/401,"Know Your Rights Comix","Riederer, Matthew","Activism^^ Politics^^ Prisons^^ Police^^ Laws",,,,,,,,,,,Z07313,,,,,,,,,1,16,"An informational comic about individual's rights when taken into custody.","Marquis was arrested on suspicion of burglary -- Warning -- Basic legal info","28 x 19 centimeters","Printing Press",,"Political Zine^^ Mini Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Laws,Police,Politics,Prisons",,Zine,Zines,1,0
451,https://search.mctclibraryzines.com/cms/items/show/451,"Subvert Ties",,"Activism^^ Commentary",,,,,,,,,,,Z00048,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Commentary",,Zine,Zines,1,0
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
1439,https://search.mctclibraryzines.com/cms/items/show/1439,"Lidspeculum: media war and media culture",Andrew,"Activism^^ Media Critique^^ Cultural Criticism^^ Cynicism^^ Conspiracies^^ History^^ Politics",,,,,,,,,,,Z07067,,,,,,"Kalamazoo, Missouri, United States",2006,,1,40,"A resource for new media, non-professional, non-corporate media for independent media proliferation.","Table of contents -- Lidspeculum: a primer -- The necessary sematics -age -- Evolution -- Ideology as a double edged sword -- Truth unleashed from ideology -- Disagree? -- Keeping faith -- No ""right way"" -- Here is what the zine is really about -- 9/11 checkmate -- ""He was not kidnapped"" -- A brief history of U.S. interest in Haiti -- Stories from Iraq -- Books -- Zines","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Cultural Criticism,Cynicism,History,Media Critique,Politics",,Zine,Zines,1,0
2038,https://search.mctclibraryzines.com/cms/items/show/2038,"Flour power","Rejoice (author)^^ Freida (illustrator)^^ Nick (contributor)","Activism^^ Politics^^ Gender Equality^^ Poverty^^ Anarchism^^ Environmental Protection^^ Punk",,,,,,,,,,,Z07397,,,,,,"Vancouver, British Columbia, Canada",1996,,7,64,"An anarchist, punk, political, personal music zine.","Introduction -- Editorial -- Letters -- Canadian contacts -- Benefits -- Jane Kirby framed by Brookings cops -- Parasites -- Vitamin C -- Vitamin D -- Condoms are harmful -- Don't pierce infants' ears -- Why queer pride -- The Black Panthers and move -- Motherhood feminist? -- Herstory of the topless equality struggle in Canada -- The time Canadian troops invaded the United States -- More Canadian anarchist herstory -- Poverty in Canada -- Reviews -- Seattle protest against Holocaust denier David Irving turns into victory celebration -- Fried","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Environmental Protection,Gender Equality,Politics,Poverty,Punk",,Zine,Zines,1,0
3544,https://search.mctclibraryzines.com/cms/items/show/3544,"Tim Ber Line","Barry, Chris",Activism,,,,,,,,,,,Z00040,,,,,,"London, Ontario, Canada",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
