﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7974,https://search.mctclibraryzines.com/cms/items/show/7974,"Slingshot, WTO Extra Edition","Slingshot Collective","World Trade Organization (WTO)^^ Seattle^^ Anti-Capitalism^^ Wage Labour^^ Workers' Rights^^ Anarchism^^ Police Brutality^^ Protests^^ Nonviolence^^ Violence^^ Counter Violence^^ Police Violence",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,67,4,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7878,https://search.mctclibraryzines.com/cms/items/show/7878,"Border Perspective^^ A Photographic Journey of the U.S./Mexico Border","Moya, Yonathan^^ Moya, Jordan","Mexican-American Border^^ Borders^^ Immigration^^ Immigration Law^^ Photography^^ Photojournalism^^ Protests^^ Activism^^ Prisons^^ Desert",,,"Border Perspective",,,,,,,,,,,,,,"Golden Valley, Minnesota, United States",,,,20,"Documenting a nine day photographic journey through Texas, New Mexico, Arizona and California. Jordan and Yonathon live in the Midwest but grew up on the border. This trip and memoir is inteded to give insight to those who have never been to the U.S. - Mexico border.",,"14 x 21.5 centimeters",Photocopied,"All Rights Reserved
No Parts of this publication may be copied or reproduced in any form or - by any means, electonic, mechanical, photo copying or otherwise without the consent of the author. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7852,https://search.mctclibraryzines.com/cms/items/show/7852,N30,Crimethinc,"Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchism^^ World Trade Organization (WTO)^^ Seattle^^ Protests^^ Activism^^ ","The Seattle WTO Protests of November 30, 1999. A Memoir and analysis, with an eye to the future. A republication of Crimethinc's statement about the 1999 anarchist demonstration against the WTO in Seattle. Maybe this will guide future anarchists to other successful movements in the future.",,"The People's Reproduction of CrimethInc. ",,,,,,,,,,,,,,"Greensboro, North Carolina, United States",,,,,,"November 30, 2006 -- The Power is Running -- Netwar in the City: Strategy and Tactics in the WTO Protests -- The Players -- Terrain of the Battlefeild -- Strategies -- Intelligence Failure -- Corellation of Forces -- The Black Bloc: Declaration of Emergecy Battle Resumes: After -- Mass Arrests a Day Late: Presidentail Appearance Post Presidential Disorder: Street Battles for the Hell of it. -- Jale Blockage & Release: Police Officials Resign Aftermath: Implications -- Plagarists' Postscript",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7847,https://search.mctclibraryzines.com/cms/items/show/7847,"Do or die^^ Voices from the ecological revolution",,"Mutual Aid^^ Prisoner Rights^^ Environmental Activism^^ Environmental Education^^ Environmental Protection^^ Environmentalism^^ Police Violence^^ Land Rights^^ Protests^^ Activism^^ 
Pollution^^ Oceans^^ Climate Change^^ Indigenous Rights^^ Direct Action^^ Anti-capitalism^^ Environmental Sustainability^^ Rebellion^^ Solidarity^^ Refugee Rights","A contribution to the dialogue on social revolution and ecological defense. ",,,,,,,,,,,,,,,,,,,10,44,,"Dark nights: About prison struggle in Belgium -- Police foil bomb attack at Citibank in Athens -- Part two: The four tasks -- Growing counter-cultures -- Putting our thumb in the damn -- Preparing for crisis -- Supporting rebellion beyond the core",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
