﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6630,https://search.mctclibraryzines.com/cms/items/show/6630,"Anarchist organisation^^ Suggestions and possibilities","Purchase, Graham^^ Kropotkin, Peter",Anarchism,,,"Black Swan Press",,,,,,,,Z01167,,,,,,"Sydney, New South Whales, Australia",1991,,,40,"""It is necessary therefore, drawing upon imaginative theoretical  projection and the actual history of more or less anarchist inspired social movements of the past to provide a general outline of the major structural components of anarchist society. A brief summary of these components, will be discussed.""","Preface / Peter Kropotkin -- Anarchist organisation: suggestions & possibilities / Graham Purchase","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6629,https://search.mctclibraryzines.com/cms/items/show/6629,"Anarchist revolution","Purchase, Graham","Anarchism^^ Anarchist History^^ Anarcho-Communism^^ Anarcho-Syndacalism",,,"Jura Books, Black Cat Press",,,,,,,,Z01153,,,,,,"Petersham, New South Wales, Australia",1996,,6,20,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Communism,Anarcho-Syndacalism",,Zine,Zines,1,0
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6627,https://search.mctclibraryzines.com/cms/items/show/6627,"Anarchy [l'Anarchia]","Malatesta, Errico^^ DayBreak Collective",Anarchism,"This essay, or series, was written in 1891 by Errico Malatesta. It was reprinted here by the Day Break Collective.",,"DayBreak Collective, Insurgency Culture Collective",,,,,,,,Z01133,,,,,,"Los Angeles, California, United States",1999,,,20,,,"14 x 22 centimeters",,"ANTI-COPYRIGHT - this edition is produced and distrubuted by N14the Insurgency Culture Collective.  All Rights Reversed: Feel free to reprint anything you like (Please credit the authro).  ""Knowledge should be free.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
6625,https://search.mctclibraryzines.com/cms/items/show/6625,"Parliament or Democracy?^^ Irish anarchist pamphlet","Doyle, Kevin^^ Workers Solidarity Movement","Anarchism^^ Anarchist History^^ Democracy^^ Revolutionary Unionism^^ Anarcho-Syndicalism",,,,,,,,,,,Z01107,,,,,,"Dublin, Leinster, Ireland",1997,,,52,,"The problem of Democracy -- A suitable solution -- The role of the State -- 'A Light on the Hill' -- 'Manufacturing Consent' -- Did I Say That? -- Many roads, One destination -- The rich get richer… -- Parliament or Democracy? -- References","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,Democracy,Revolutionary Unionism",,Zine,Zines,1,0
6623,https://search.mctclibraryzines.com/cms/items/show/6623,"The anarchist basis of pacifism","Sampson, Ronald","Anarchism^^ Pacifism","Originally published by the Peace Pledge Union in London, England",,"the ally press",,,,,,,,Z01106,,,,,,"Denver, Colorado, United States",,,,28,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Pacifism",,Zine,Zines,1,0
6622,https://search.mctclibraryzines.com/cms/items/show/6622,"DIY anarchism","Anarchist Communist Federation","Anarchism^^ Activism",,,"Anarchist Communist Federation",,,,,,,,Z01088,,,,,,"United Kingdom",1993,,,16,"Advice for being an activist anarchist.","Introduction -- A local ACF group -- Organising in the workplace -- Organising in colleges -- ACF assistance -- Public meetings -- Into print -- Conclusion","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism",,Zine,Zines,1,0
6621,https://search.mctclibraryzines.com/cms/items/show/6621,"The handbook of anarchy","Andrews, J. A.^^ James, Bob (editor)",Anarchism,"First published in Sydney 1884.  Reprinted in 'Reader of Australian Anarchism, 1886-1896' Edited by Bob James, Canberra 1978. This edition published for the Australian Anarchist Centenary Celebrations, Melbourne May 1-4, 1986, jointly by Libertarian Resources c/- P.O. Box 20 Parkville, Victoria 3052 and Monty Miller Press P.O. Box 92 Broadway, N.S.W. 2007.",,"Monty Miller Press",,,,,,,,Z01082,,,,,,"Sydney, New South Whales, Australia",1986,100,4,24,,"Introduction / Bob James -- The Handbook of Anarchy / J.A. Andrews","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6619,https://search.mctclibraryzines.com/cms/items/show/6619,"Rob the rich!^^ Jailhouse writings by political prisoner","Thaxton, Robert^^ aka Rob los Ricos","Anarchism^^ Political Prisoners^^ Police State",,,,,,,,,,,Z00988,,,,,,"Eugene, Oregon, United States",,,,20,,"Introduction -- Kangaroo court for political prisoner Robert Thaxton - Robert Thaxton: Who he is and the movement he is a part of -- Reclaim the streets -- What do you think you are doing, officer? -- America prepare to step up death squad activities -- Traveling autonomous zones -- Biocide -- Imposed imbecility","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police State,Political Prisoners",,Zine,Zines,1,0
