﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7844,https://search.mctclibraryzines.com/cms/items/show/7844,"Thoughts about community support around intimate violence",,"Support^^ Healing^^ Community^^ Community Education^^ Abuse^^ Violence^^ Emotions^^ Domestic Violence^^ Relationships","A zine inspired by an intentional group dialogue and process. Offers suggestions for how to support for people who have recently experienced intimate violence, both the survivor and the abuser. Intimate violence is defined as any kind of ongoing abuse or violence that happens between people who are tight with eachother: lovers, friends, housemates, band or commune members, affinity groups, superhero crew, people raising a kid together etc. ",,,,,,,,,,,,,,,,,,,,24,,"Introduction -- Support Roles ",14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
5279,https://search.mctclibraryzines.com/cms/items/show/5279,"Black-clad Messenger, The",,"Anarchism^^ Activism^^ Protests^^ Violence^^ Prisons^^ Injustice",,,,,,,,,,,Z00272,,,,,,"Eugene, Oregon, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Injustice,Prisons,Protests,Violence",,Zine,Zines,1,0
3800,https://search.mctclibraryzines.com/cms/items/show/3800,"It's Easy Being Vegan",,"Veganism^^ Violence^^ Food","Vegan alternatives to regular products",,,,,,,,,,Z05804,,,,,,"London, England, United Kingdom",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Veganism,Violence",,Zine,Zines,1,0
1987,https://search.mctclibraryzines.com/cms/items/show/1987,Wajlemm,,"Music^^ Punk^^ Violence",,,,,,,,,,,Z03811,,,,,,"Laytonville, California, United States",1988-07,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk,Violence",,Zine,Zines,1,0
4902,https://search.mctclibraryzines.com/cms/items/show/4902,"Honkin' Dog, The","Zuk, Allen","Punk^^ Music^^ Collage^^ Violence",,,,,,,,,,,Z04959,,,,,,"St. Albert, Alberta, Canada",1991-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Punk,Violence",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
4445,https://search.mctclibraryzines.com/cms/items/show/4445,Woman-power,"Walton, Barbara J.","Feminism^^ Writing^^ Violence^^ Fiction","A satirical account of the JFK assasination",,,,,,,,,,Z02447,,,,,,"Meadville, Pennsylvania, United States",1997-06,2,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Violence,Writing",,Zine,Zines,1,0
3787,https://search.mctclibraryzines.com/cms/items/show/3787,"Johnny The Homicidal Maniac","Vasquez, Jhonen","Comics^^ Humor^^ Satire^^ Violence","Goth Hero",,,,,,,,,,Z01662,,,,,,"San Jose, California, United States",1998-07,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Satire,Violence",,Zine,Zines,1,0
1244,https://search.mctclibraryzines.com/cms/items/show/1244,"Incredible F-man, The","Todd, Mark","Comics^^ Violence^^ Humor","First Collector Issue Ever! WAH! That's Incredible.",,,,,,,,,,Z01862,,,,,,"Valatie, New York, United States",2003-01-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Violence",,Zine,Zines,1,0
