﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4702,https://search.mctclibraryzines.com/cms/items/show/4702,"Whitehorse Review, The","Haldeman, Michael Davis",Politics,"Subtitle: Song-novels part 6",,,,,,,,,,Z04729,,,,,,"Denver, Colorado, United States",2001-07,,19,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
4644,https://search.mctclibraryzines.com/cms/items/show/4644,Vulture,"Spencer, Don","Politics^^ Religion","Our bombers never quit, they just go underground",,,,,,,,,,Z04691,,,,,,"Placitas, New Mexico, United States",2001-07,1,8,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4593,https://search.mctclibraryzines.com/cms/items/show/4593,Undumb,"Saylor, Paul","Teenagers^^ Violence^^ Relationships^^ Fiction","Police harassment stories",,,,,,,,,,Z00158,,,,,,"Lake Village, Indiana, United States",2001-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Violence",,Zine,Zines,1,0
4473,https://search.mctclibraryzines.com/cms/items/show/4473,"Native Son/your Words Are Bullets","Paul^^ Cole","Art^^ Music^^ Poetry^^ Collage","Native Son on one side, YWAB on other",,,,,,,,,,Z00791,,,,,,"Richmond, Virginia, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Poetry",,Zine,Zines,1,0
4368,https://search.mctclibraryzines.com/cms/items/show/4368,Animator,,Poetry,,,,,,,,,,,Z04225,,,,,,"Oakland, California, United States",2001-07,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3819,https://search.mctclibraryzines.com/cms/items/show/3819,"Second Guess","Conrad, Rob","Vegetarianism^^ Punk",,,,,,,,,,,Z05806,,,,,,"Reno, Nevada, United States",2001-07,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Vegetarianism",,Zine,Zines,1,0
3806,https://search.mctclibraryzines.com/cms/items/show/3806,Barrelhouse,"Lee, R.^^ Dug Belan","Comics^^ Journals^^ Humor^^ Alcohol","'Confessions of a juvenile liquor pig'",,,,,,,,,,Z01680,,,,,,"Oshkosh, Wisconsin, United States",2001-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Humor,Journals",,Zine,Zines,1,0
3623,https://search.mctclibraryzines.com/cms/items/show/3623,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04089,,,,,,"St. Peter, Minnesota, United States",2001-07,5,"1, 2",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
2865,https://search.mctclibraryzines.com/cms/items/show/2865,Jetplane,"Saturday, Mike","Travel^^ Journal","Subtitle: Under falling skies",,,,,,,,,,Z05713,,,,,,"Charlottetown, Prince Edward Island, Canada",2001-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2509,https://search.mctclibraryzines.com/cms/items/show/2509,"Ten Page News","Thomas, Owen","Zines^^ Education^^ Technology",,,,,,,,,,,Z06090,,,,,,"Columbus, Ohio, United States",2001-07,,29,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Technology,Zines",,Zine,Zines,1,0
