﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
4176,https://search.mctclibraryzines.com/cms/items/show/4176,"14th St. Sta. Found Items","Sonnenfeld, Mark","Art^^ Collecting^^ Photography","'Discarded items from a New York subway station'",,,,,,,,,,Z00856,,,,,,"East Windsor, New Jersey, United States",2006-11-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collecting,Photography",,Zine,Zines,1,0
3303,https://search.mctclibraryzines.com/cms/items/show/3303,"Habits of a fan boy","Denson, Abby","Comics^^ Relationships^^ Collecting^^ Science Fiction^^ Aliens^^ UFOs","Forward by Lakisha Bailey",,,,,,,,,,Z00179,,,,,,"Long Beach, New York, United States",1995,,,16,"Features twenty enduring habits of fanboys.",,"21.5 x 13.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Collecting,Comics,Relationships,Science Fiction,UFOs",,Zine,Zines,1,0
3279,https://search.mctclibraryzines.com/cms/items/show/3279,"Billy & Pop! Cartoons","Bender, Howard^^ Voger, Mark.","Comics^^ Collecting^^ Family^^ Fatherhood",,,,,,,,,,,Z00222,,,,,,"Toms River, New Jersey, United States",1996,,1,40,"Follows the exploits of father and son comic book collectors.",,"21.5 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Comics,Family,Fatherhood",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
2477,https://search.mctclibraryzines.com/cms/items/show/2477,"How 2 Zine","Bravo, Kyle","Zines^^ Collecting",,,,,,,,,,,Z06079,,,,,,"Richmond, Virginia, United States",,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Zines",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
269,https://search.mctclibraryzines.com/cms/items/show/269,"Socially Fucking Retarded",,"Zines^^ Collecting^^ Travel",,,,,,,,,,,Z06081,,,,,,,,,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Travel,Zines",,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
32,https://search.mctclibraryzines.com/cms/items/show/32,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Collage^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00621,,,,,,,2005-03,,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collage,Collecting,Crafts",,Zine,Zines,1,0
