﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1428,https://search.mctclibraryzines.com/cms/items/show/1428,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Strawberry Shakes Whoever'",,,,,,,,,,Z01318,,,,,,"Amityville, New York, United States",1988,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1422,https://search.mctclibraryzines.com/cms/items/show/1422,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Slave and a Haircut'",,,,,,,,,,Z01314,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1416,https://search.mctclibraryzines.com/cms/items/show/1416,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Showers in the Dirt'",,,,,,,,,,Z01312,,,,,,"Amityville, New York, United States",1989,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1397,https://search.mctclibraryzines.com/cms/items/show/1397,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'November Spooned a Monster'",,,,,,,,,,Z01308,,,,,,"Amityville, New York, United States",1991,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1389,https://search.mctclibraryzines.com/cms/items/show/1389,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Happy Newd Year'",,,,,,,,,,Z01303,,,,,,"Amityville, New York, United States",1990,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1387,https://search.mctclibraryzines.com/cms/items/show/1387,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Hi, Hi, Baby'",,,,,,,,,,Z01304,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2326,https://search.mctclibraryzines.com/cms/items/show/2326,"Zook & Max, Stephanie & Jessica Violent-times Day Special","Kelly, Tim",Comics,,,,,,,,,,,Z01354,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6248,https://search.mctclibraryzines.com/cms/items/show/6248,zitzine,"Pearlman, Corinne^^ Bentley, Jane",Comics,,,"On the Spot",,,,,,,,Z06470,,,,,,"Hove, East Sussex, United Kingdom",1995,,,24,"Comics and jokes about zits and the joy of squeezing them.","A spot of family history -- Fruit pustules-- Trouble spots -- Zitpicker -- Spotulike -- Spotted dick","10 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
240,https://search.mctclibraryzines.com/cms/items/show/240,"Zines! : Feminist Do-it-yourself Publishing","Lehman, JoAnne","Zine Resources^^ Zines","'About the zine display at the National Women's Studies Association Conference",,,,,,,,,,Z05229,,,,,,,2004,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Resources,Zines",,Zine,Zines,1,0
406,https://search.mctclibraryzines.com/cms/items/show/406,"Zines from the man",,"Cynicism^^ Religion^^ Anti-Capitalist^^ Conspiracies",,,,,,,,,,,Z07345,,,,,,,,,,28,"A critique on varied subjects, ranging from capitalism to religion to life.","There shall be light -- Hassan I Sabbah -- The people must believe that they are not being manipulated in order for them to be manipulated effectively -- My eyes, they're ruined -- There are more foolish buyers than foolish sellers -- Life's pretty swell after all -- Bubble gum bubble gum in a dish -- Don't buy a subliminal tape until you read this -- I'd just take my watch off and want time to stop -- Changes in breathing alter the chemistry of our bloodstream -- When nature forgets, remember -- Funny like a clown -- Have you kissed your cult leader today -- Commit suicide by will power -- If we have any enemy at all teh control process is that enemy -- A number problem -- I never knew that union with the world could feel so dirty -- I can't hear you -- Eye battery -- I know it's hard to believe in something you can't see -- We are all guilty in one form or another -- Human nature is the worst possible nature","22 x 18 centimeters","Photocopied^^ Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalist,Conspiracies,Cynicism,Religion",,Zine,Zines,1,0
