﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
4064,https://search.mctclibraryzines.com/cms/items/show/4064,Oblivion,"Jestapher (editor)^^ Nemomancer (editor)^^ Amar^^ Antitrend^^ Arhat^^ Avi Hein^^ Belial^^ das Eightball^^ Anderson, Eric P.^^ Jaimee^^ Jane Doe^^ I0rdp00^^ Lindquist, Maureen^^ Rada, Maureen^^ Walcoff, Matt^^ Mr. Orange^^ Nina^^ Nazdreg Z^^ Paulo^^ The Last^^ Trippy Kid^^ Tyche^^ Tyler^^ Apel, Warren^^ Kappus, Brian^^ Dagda^^ Gould^^ Wyer, Jess^^ Juanune^^ Wennis","Youth Liberation^^ Teenagers^^ Student Activism",,,,,,,,,,,Z00753,,,,,,"Seattle, Washington, United States","1997 - 1998",,7,28,,"Oblivion speaks -- News briefs -- Clones -- Graduate licensing -- The plight of the last -- Letters -- Stupid rules -- Hail Satan! -- From the perspective -- Zero tolerance, zero intelligence -- Coke lovin' administrators","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Student Activism,Teenagers,Youth Liberation",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
3856,https://search.mctclibraryzines.com/cms/items/show/3856,"Opposites Subtract","Richter, Keren","Women^^ Teenagers^^ Empowerment^^ Poetry",,,,,,,,,,,Z05853,,,,,,"Alamo, California, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Poetry,Teenagers,Women",,Zine,Zines,1,0
4316,https://search.mctclibraryzines.com/cms/items/show/4316,"Oppress This",Erin,"Fashion^^ Teenagers",,,,,,,,,,,Z02399,,,,,,"Avon Lake, Ohio, United States",1998-11,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Teenagers",,Zine,Zines,1,0
4320,https://search.mctclibraryzines.com/cms/items/show/4320,"Oppress This",Erin,"Fashion^^ Teenagers^^ Feminism^^ Relationships",,,,,,,,,,,Z02400,,,,,,"Avon Lake, Ohio, United States",,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Feminism,Relationships,Teenagers",,Zine,Zines,1,0
4564,https://search.mctclibraryzines.com/cms/items/show/4564,"Paliopolis Loves Me",Rainesse,"Teenagers^^ Family^^ Art",,,,,,,,,,,Z00140,,,,,,"Sacto, California, United States",1997,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Family,Teenagers",,Zine,Zines,1,0
1015,https://search.mctclibraryzines.com/cms/items/show/1015,Polarity,"Gion, Sarah","Teenagers^^ Lesbian^^ Sexual Identity","Zine also contains 'Freewheeler' number 11.",,,,,,,,,,Z03356,,,,,,"Jamestown, California, United States",,,16,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
614,https://search.mctclibraryzines.com/cms/items/show/614,"Power Dreams*part One Growing And Moving","Howard, Hannah","Personal Stories^^ Teenagers",,,,,,,,,,,Z03476,,,,,,"Princeton, New Jersey, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Teenagers",,Zine,Zines,1,0
3851,https://search.mctclibraryzines.com/cms/items/show/3851,Ragdoll,"Tapper, Cheryl","Women^^ Teenagers",,,,,,,,,,,Z05854,,,,,,"Metuchen, New Jersey, United States",1997,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Women",,Zine,Zines,1,0
