﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
6156,https://search.mctclibraryzines.com/cms/items/show/6156,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Health Care^^ Punk^^ Books^^ Politics",,,,,,,,,,,Z00360,,,,,,"Colorado Springs, Colorado, United States",1993-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Collage,Comics,Health Care,Indigenous Peoples,Politics,Punk",,Zine,Zines,1,0
6157,https://search.mctclibraryzines.com/cms/items/show/6157,"Bayou La Rose","Floyd, Christina L.^^ Arthur J. Miller","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Politics",,,,,,,,,,,Z00361,,,,,,"San Diego, California, United States",1998-07,,27,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Indigenous Peoples,Politics",,Zine,Zines,1,0
1334,https://search.mctclibraryzines.com/cms/items/show/1334,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Poetry^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners",,,,,,,,,,,Z07232,,,,,,"Eugene, Oregon, United States",2005,,20,88,"An anti-civilization journal of theoery and action.","What does it matter -- Contents -- A question of spirit? -- The garden of peculiarities -- Welcome to Green Anarchy -- Dinosaur -- Direct experience as spirituality: meditation on mediation -- Habitual ritual? Or, free as the wind? -- Reclaiming J. Krishnamurti for anarchy -- Strangers: touching the void -- Indigenous and campesino resistance -- Spotlight on Mapuche political prisoners in Chile -- Between earth and sky -- A notice to the civilized: ecological resistance from around the world -- Lessons from the tree sitters -- Elves are cautious -- A singular rapture -- Anti-genetix actions from around the world -- Egocide -- Egoism -- Jacques Camatte: and the new politics of liberation, part 3 -- The gods of Babylon -- Anarchist resistance from around the world -- The return of the gods: irrationalism, ideology and anarchy -- Anti-capitalist and anti-government battles -- The master race -- I am an antichrist -- Symptoms of the system's meltdown -- Overcoming the psychology of high school -- The soul and barbed wire: state repression and political prisoner news -- Prisoner uprisings and escapes -- A matter of life and death -- Story of Isaac -- Reviews -- News from the balcony with Waldorf and Statler -- Drop everything -- Any world (that I'm welcome to): JZ in transit -- Letters -- Practical rewilding: a wildroots column about feral living -- The nihilist's dictionary -- Green Anarchy distribution -- Dust in the wind -- Living's mostly wasting time","27 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Letters,Poetry,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
1371,https://search.mctclibraryzines.com/cms/items/show/1371,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples^^ Reviews^^ Letters^^ Religion^^ Spirituality^^ Prisons^^ Prisoners^^ Interviews",,,,,,,,,,,Z07233,,,,,,"Eugene, Oregon, United States",2003,,12,32,"An anti-civilization journal of theoery and action.","Around the corner -- Scrolls of testimony -- Destroy civilization? -- From ""The Garden of Peculiarities"" -- Lessons from the fall of Rome -- An interview with film-maker, Godfrey Reggio -- Reviews -- Our job is to put the bastards out of business -- Towards an effective praxis: moving beyond the violence/nonviolence debate -- Earth liberation action -- Anarchist resistance from around the planet -- Direct action in Navarre's River ""irati"" region -- Violence as necessary -- A swarm of butterflies: a fierce defense of chaos in direct action -- Does not compute -- Anti-capitalist and anti-imperialist battles -- Indigenous and campesinio resistance -- The wild (and the less-domesticated) fight back! -- Reflections on the end of work -- Twisted out of rigid alignment: singing bullets, symphonic bomb blasts and further symptoms of state meltdown -- Prisoner uprisings and revolts -- Letters -- Green Anarchy distribution","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples,Interviews,Letters,Prisoners,Prisons,Religion,Reviews,Spirituality",,Zine,Zines,1,0
6187,https://search.mctclibraryzines.com/cms/items/show/6187,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Oppression^^ Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z00364,,,,,,"Eugene, Oregon, United States",2002-07,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Oppression",,Zine,Zines,1,0
3519,https://search.mctclibraryzines.com/cms/items/show/3519,"Building Burning Man","Harvey, Larry","Religion^^ Indigenous Peoples","'Journal of the Burning Man project' - Annual newsletter for the Burning Man festival",,,,,,,,,,Z04021,,,,,,"San Francisco, California, United States",1996-07,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Religion",,Zine,Zines,1,0
2489,https://search.mctclibraryzines.com/cms/items/show/2489,"We shall live again","Hill, Gord","Land Rights^^ Activism^^ Indigenous Peoples^^ Colonialism^^ History^^ Politics^^ Resistance",,,,,,,,,,,Z07243,,,,,,"Vancouver, British Columbia, Canada",1997,,,32,"A newsletter reminding indigenous peoples of their responsibilities to the future generations, by emphasizing resistance.","Introduction -- The spirit of Winalagalis -- ""One does not sell the earth upon which the people walk"": against the treat process in ""British Columbia"" -- Hoka hey! We shall live again -- Awakenings for the youth: Ts'Peten and Aazhoodena 1995 -- Some useful addresses","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,History,Indigenous Peoples,Land Rights,Politics,Resistance",,Zine,Zines,1,0
2900,https://search.mctclibraryzines.com/cms/items/show/2900,"Fire Fly, The","Kirby, Jane","Indigenous Peoples^^ Women^^ Politics","Includes issue 3 of Fire fly jr.",,,,,,,,,,Z03910,,,,,,"Mission, South Dakota, United States",1994-10,,28,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Politics,Women",,Zine,Zines,1,0
298,https://search.mctclibraryzines.com/cms/items/show/298,"White Buffalo Gazette","Maximum Traffic^^ Willis, Steve.","Comics^^ Drawing^^ Mail^^ Letters^^ Humour^^ Indigenous Peoples^^ Gender Roles^^ Arms Industry",,,,,,,,,,,Z00085,,,,,,,1996,,,12,"Includes a posthumus biography on underground comic collector and critic Lynn Hansen, an essay on the role of women in the North American Indian community, and commentary on pork barrel spending.",,"21 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Comics,Drawing,Gender Roles,Humour,Indigenous Peoples,Letters,Mail",,Zine,Zines,1,0
