﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7,https://search.mctclibraryzines.com/cms/items/show/7,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
195,https://search.mctclibraryzines.com/cms/items/show/195,"Abstract Expressionists","VanFleet, Mark","Photography^^ Art^^ Artists","Mark Rothko, Barnett Newman, etc.",,,,,,,,,,Z04115,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Photography",,Zine,Zines,1,0
3248,https://search.mctclibraryzines.com/cms/items/show/3248,"Airwave & Flatroofs","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage","Marymark Press",,,,,,,,,,Z04134,,,,,,"East Windsor, New Jersey, United States",2004,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
5244,https://search.mctclibraryzines.com/cms/items/show/5244,Applicant,"Reklaw, Jesse","Photography^^ Humor","Microcosm Publishing #76041",,,,,,,,,,Z00028,,,,,,"Portland, Oregon, United States",2006,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Photography",,Zine,Zines,1,0
3236,https://search.mctclibraryzines.com/cms/items/show/3236,"Assasinations Are First Penciled","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04139,,,,,,"East Windsor, New Jersey, United States",2009-09,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
3220,https://search.mctclibraryzines.com/cms/items/show/3220,"Bass Clef","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04138,,,,,,"East Windsor, New Jersey, United States",2008-03,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3710,https://search.mctclibraryzines.com/cms/items/show/3710,Biosfear,robbf,"Photography^^ Environmental Protection^^ Humor","Photo essay on Human disability",,,,,,,,,,Z04120,,,,,,"Oakland, California, United States",2000,,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Photography",,Zine,Zines,1,0
3216,https://search.mctclibraryzines.com/cms/items/show/3216,"Bleecker Street","Sonnenfeld, Mark","Photography^^ Poetry^^ Collage",,,,,,,,,,,Z04137,,,,,,"East Windsor, New Jersey, United States",2006,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
3224,https://search.mctclibraryzines.com/cms/items/show/3224,Chapbook,"Sonnenfeld, Mark","Photography^^ Poetry^^ Collage","Collage zine made from various scripts of the word 'the' sent to Sonnenfeld and Marymark over the years.",,"Marymark Press",,,,,,,,Z04135,,,,,,"East Windsor, New Jersey, United States",2006,,,12,,,,Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry",,Zine,Zines,1,0
