﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1428,https://search.mctclibraryzines.com/cms/items/show/1428,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Strawberry Shakes Whoever'",,,,,,,,,,Z01318,,,,,,"Amityville, New York, United States",1988,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1426,https://search.mctclibraryzines.com/cms/items/show/1426,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Springtime in Harlem'",,,,,,,,,,Z01316,,,,,,"Amityville, New York, United States",1992,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1424,https://search.mctclibraryzines.com/cms/items/show/1424,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'Steroid to Heaven'",,,,,,,,,,Z01317,,,,,,"Amityville, New York, United States",1992,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1422,https://search.mctclibraryzines.com/cms/items/show/1422,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Slave and a Haircut'",,,,,,,,,,Z01314,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1419,https://search.mctclibraryzines.com/cms/items/show/1419,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Smells Like Clean Clothes'",,,,,,,,,,Z01315,,,,,,"Amityville, New York, United States",1992,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1416,https://search.mctclibraryzines.com/cms/items/show/1416,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Showers in the Dirt'",,,,,,,,,,Z01312,,,,,,"Amityville, New York, United States",1989,,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1409,https://search.mctclibraryzines.com/cms/items/show/1409,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'Santa in the Vaseline'",,,,,,,,,,Z01311,,,,,,"Amityville, New York, United States",1993,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1406,https://search.mctclibraryzines.com/cms/items/show/1406,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'Please Don't Eat the Frisbees'",,,,,,,,,,Z01309,,,,,,"Amityville, New York, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1399,https://search.mctclibraryzines.com/cms/items/show/1399,"Jessica And Max","Kelly, Tim^^ Amy Frushour",Comics,"Subtitle 'Nethermind'",,,,,,,,,,Z01307,,,,,,"Amityville, New York, United States",1992,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1397,https://search.mctclibraryzines.com/cms/items/show/1397,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'November Spooned a Monster'",,,,,,,,,,Z01308,,,,,,"Amityville, New York, United States",1991,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
