﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1649,https://search.mctclibraryzines.com/cms/items/show/1649,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z02907,,,,,,"Wannaska, Minnesota, United States",2009,9,4,26,"the northwest minnesota's original",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1653,https://search.mctclibraryzines.com/cms/items/show/1653,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",Destinations,,,,,,,,,,Z02908,,,,,,"Wannaska, Minnesota, United States",2008,9,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
3731,https://search.mctclibraryzines.com/cms/items/show/3731,"Nobody You Know","McGraw, Jason","Writing^^ Humor^^ Travel",,,,,,,,,,,Z02317,,,,,,"Portland, Oregon, United States",1994-11,,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Writing",,Zine,Zines,1,0
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
6110,https://search.mctclibraryzines.com/cms/items/show/6110,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03214,,,,,,"New Haven, Connecticut, United States",1999-09,,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6117,https://search.mctclibraryzines.com/cms/items/show/6117,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03215,,,,,,"New Haven, Connecticut, United States",1998-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
6119,https://search.mctclibraryzines.com/cms/items/show/6119,"Travelling Shoes","Miller, H.D.","Journals^^ Travel^^ Reviews^^ Books^^ Film",,,,,,,,,,,Z03216,,,,,,"New Haven, Connecticut, United States",1997-07,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Journals,Reviews,Travel",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
