﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7849,https://search.mctclibraryzines.com/cms/items/show/7849,Honeybees,"Jensen, Derrick","Anarcho-primitivism^^ Animal Rights^^ Environmental Activism^^ Environmental Protection^^ Animals^^ Pets^^ Love^^ Romance^^ Death^^ Animal Testing","Leslie had one ironclad rule in her lab. She alone killed animals. It wasn’t that she liked to kill. It bothered her a lot, especially when it came time to put down a dog, or more rarely, a monkey. But she knew it bothered her less than it did some of the others, like Mitzi or Daniel, and she didn’t want to put them through it. In any case, they were her animals, and she was the one who had to take care of them. A fictional story written by recognized anarcho-primitivist Derrick Jensen.",,,,,,,,,,,,,,,,,2000,,,10,,,14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6633,https://search.mctclibraryzines.com/cms/items/show/6633,"Animal liberation & social revolution^^ A vegan perspective on anarchism, or an anarchist perspective on veganism","Joseph M. Smith^^ Peter Singer","Veganism^^ Animal Rights^^ Anarchism^^ Radicalism",,,"Doctor Zoidberg^^ DayBreak Anarchist Collective",,,,,,,,Z01213,,,,,,"Minneapolis, Minnesota, United States",2001,,,20,,"Preface: Sharpening the tools of revolution -- Introduction: The Veganarchists -- What is social revolution? -- Radical veganism -- Violence in everyday life -- Alienation in everyday life -- The revolutionary endeavor -- On liberation -- Redefining veganism -- The liabilities of lifestylism","14 x 22 centimeters",,"Hey, this booklet was published without bothering with all that ""copyright"" junk by Doctor Zoidberg","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Radicalism,Veganism",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6344,https://search.mctclibraryzines.com/cms/items/show/6344,"Black & tan",Trisstessa,"Lists^^ Anarchism^^ Animal Rights^^ Political Prisoners^^ Zine Distros",,,"Knox Press",,,,,,,,Z07760,,,,,,"Minneapolis, Minnesota, United States",1999,,2,20,"An informational guide to organizations.","My thoughts -- Contents -- This issues [sic] feature organization is the Institute for Anarchist Studies -- A brief note of apologies -- The human race -- Distro's -- Anarchist/anti-government organizations -- Animal rights and antivivesection organizations -- Political prisoners support and helpful contacts -- Drop in stores, centers and clubs -- Gigs? Booking -- This issues [sic] feature book.","22 x 18 centimeters","Comics^^ Hand Written^^  Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Lists,Political Prisoners,Zine Distros",,Zine,Zines,1,0
