﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3919,https://search.mctclibraryzines.com/cms/items/show/3919,"King-Cat comics and stories","Porcellino, John","Travel Stories^^ Comics^^ Autobiographical Comics^^ Drawing^^ Dreams",,,"Spit and a Half",,,,,,,,Z00114,,,,,,"Denver, Colorado, United States",1993,,43,16,"Author recounts a trip to Chicago, interspersed with comics inspired by his travels and dreams.",,"21.5 x 14 centimeters",,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Drawing,Dreams,Travel Stories",,Zine,Zines,1,0
3885,https://search.mctclibraryzines.com/cms/items/show/3885,"Spit And A Half","Chips, Joe^^ P., John","Comics^^ Zine Reviews",,,,,,,,,,,Z06788,,,,,,"Denver, Colorado, United States",1997-09,,13,24,,"King Cat Comics -- Other spit and a half stuff -- Silly Daddy by Joe Chiappetta -- Tom Hart books on Spit and a Half! -- David Lasky -- Jeff Zenick -- Non Spit and a Half comics -- Al Burian -- Funkapotamus/punk anonymous -- More Tom Hart comics -- Sam Henderson -- James Kockalka -- Smell of Steve, inc. -- Zines -- Records, tapes, CD's -- Spit and a Half Records -- Non-Spit and a Half records for sale -- How to order!","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
3467,https://search.mctclibraryzines.com/cms/items/show/3467,shortandqueer,Kelly,"Writing^^ Journals^^ Relationships^^ Emotions","""The best thing that happened today wasâ€¦"" issue.",,,,,,,,,,Z00444,,,,,,"Denver, Colorado, United States",2004,,3,20,"Author documents the single best things that happened to her for 101 consecutive days.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Journals,Relationships,Writing",,Zine,Zines,1,0
3318,https://search.mctclibraryzines.com/cms/items/show/3318,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Work^^ Letters^^ Aliens^^ UFOs",,,"Spit and a Half",,,,,,,,Z00190,,,,,,"Denver, Colorado, United States",1995,,49,24,"Diary of a mosquito abatement man, also features a UFO encounter.",,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Autobiographical Comics,Comics,Humour,Letters,UFOs,Work",,Zine,Zines,1,0
3317,https://search.mctclibraryzines.com/cms/items/show/3317,"Tearjerker: teen-age big top","Oh, Misun","Collage^^ Art^^ Comics^^ Personal Stories^^ Humour",,,,,,,,,,,Z07506,,,,,,"Denver, Colorado, United States",2001-02,,2,62,"Four years in the making, this issue covers a broad range of topics centering around contributors personal lives and their art.","Introduction -- Contents -- A few photos taken from my teen years -- My teen years: tales of a Korean-American girl -- The first words that pop into my head when I think of my teen years and the first concert I went to -- Tiffany's table manners for teen-agers -- My small diary ""teen-aged"" -- The joy of signing -- One miserable years as a cougar cadette -- Heart pages from ""Craphound: a picture book for discussion and activity"" -- Cramphound #5 featuring hearts, hands, and eyes -- Letters -- Beautiful fashion illustrations -- ""I took the bus"" -- Some survey results from Tearjerker #1 -- New survey -- Draw a picture of yourself -- Recommendations -- Please do not dispute this letter -- Oil stains -- Christmas poem -- My brief weird life as a stand-up comedian -- New York 1991 -- Tues. Dec. 22, 1998 -- Whasssuuup -- Piddie -- Patrick -- The jelly bean prayer -- Bunny rabbits -- Minty sez ""Don't give yourself a mental wedgie"" -- Quotes -- Book, zine, and comic book reviews -- A true account of talking to the sun at fire island","28 x 22 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Humour,Personal Stories",,Zine,Zines,1,0
3314,https://search.mctclibraryzines.com/cms/items/show/3314,"Makeshift comics","Powers, Jefferson","Comics^^ Comic Resources","Catalog formerly known as Fandom House",,,,,,,,,,Z00196,,,,,,"Denver, Colorado, United States",1996,,,20,"Comix and comics reviews, as well as distributor and mail catalog order information.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics",,Zine,Zines,1,0
3295,https://search.mctclibraryzines.com/cms/items/show/3295,"King-Cat comics and stories","Porcellino, John","Comics^^ Autobiographical Comics^^ Humour^^ Teenagers^^ Family^^ High School","Includes one ""Star Wars"" and one ""Astounding Stories"" trading card",,"Spit and a Half",,,,,,,,Z00186,,,,,,"Denver, Colorado, United States",1994,,47,24,"Follows young Johnny's interactions at school, cruising around town, and attempt to see a 21+ concert.",,"21.5 x 14 centimeters",Comics,,"Minicomic^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Family,High School,Humour,Teenagers",,Zine,Zines,1,0
3122,https://search.mctclibraryzines.com/cms/items/show/3122,Maria,"Hart, Tom",Comics,,,"Spit and a Half",,,,,,,,Z06235,,,,,,"Denver, Colorado, United States",1995-02-24,,,26,"Surreal comic, character contemplates the moon, afterlife, and attempts to befriend a duck.",,"21.5 x 13.5 centimeters",,,"24-hour Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3000,https://search.mctclibraryzines.com/cms/items/show/3000,Brewster,Charizzemo,,,,,,,,,,,,Z05781,,,,,,"Denver, Colorado, United States",2000-04,,2.5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2993,https://search.mctclibraryzines.com/cms/items/show/2993,Brewster,Charizzemo,"Music^^ Drugs",,,,,,,,,,,Z05776,,,,,,"Denver, Colorado, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music",,Zine,Zines,1,0
