﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4015,https://search.mctclibraryzines.com/cms/items/show/4015,Persona,"Pickard, Matt","Politics^^ Internet^^ Government",,,,,,,,,,,Z04618,,,,,,"Madison, Wisconsin, United States",1993-04,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Internet,Politics",,Zine,Zines,1,0
4014,https://search.mctclibraryzines.com/cms/items/show/4014,Lobster,"Dorril, Stephen","Politics^^ Labor Movement^^ Conspiracies^^ Government",,,,,,,,,,,Z04623,,,,,,"West Yorkshire, United Kingdom",1994-04-05,,27,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Labor Movement,Politics",,Zine,Zines,1,0
3996,https://search.mctclibraryzines.com/cms/items/show/3996,"Yello Submarine","Uncle Junky","Politics^^ Government^^ Work",,,,,,,,,,,Z04603,,,,,,"Elmira, New York, United States",,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Work",,Zine,Zines,1,0
3995,https://search.mctclibraryzines.com/cms/items/show/3995,"Weird News","Busky, Donald F.","Government^^ Politics","'A word about an absurd world'",,,,,,,,,,Z04598,,,,,,"Philadelphia, Pennsylvania, United States",1993-12,,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
3992,https://search.mctclibraryzines.com/cms/items/show/3992,"Backporch Revolutionary, The","Vance, Alec","Politics^^ Government^^ Marxism",,,,,,,,,,,Z04597,,,,,,"Chapel Hill, North Carolina, United States",1996-09,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Marxism,Politics",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
3965,https://search.mctclibraryzines.com/cms/items/show/3965,"La Lucha",,"Government^^ Politics",,,,,,,,,,,Z04594,,,,,,"Greencastle, Indiana, United States",2001-02-21,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
3833,https://search.mctclibraryzines.com/cms/items/show/3833,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05828,,,,,,"Seattle, Washington, United States",1991-06,,19,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3832,https://search.mctclibraryzines.com/cms/items/show/3832,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05827,,,,,,"Seattle, Washington, United States",1991-04,,18,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3825,https://search.mctclibraryzines.com/cms/items/show/3825,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05826,,,,,,"Seattle, Washington, United States",1990-10,,16,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
