﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6324,https://search.mctclibraryzines.com/cms/items/show/6324,"Nights of rage","Argenti, Filiippo (creator)^^ Stefanelli, Bara (translator)","Protest^^ Environmental racism^^ Poverty^^ Class struggle^^ Police brutality",,,"Institute for experimental freedom",,,,,,,,Z07684,,,,,,"Chapel Hill, North Carolina, United States",2006-05,,,44,"Journal and essays on the 2005 revolts in the banlieus of France.","Introduction -- Nights of rage -- The scum -- Phenomenology of angry nihlism -- Hypotheses: not to be rejected -- Ideology of citizenship -- State of exception -- Integration -- An excerpt from ""On Riots""","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Environmental racism,Police brutality,Poverty,Protest",,Zine,Zines,1,0
5144,https://search.mctclibraryzines.com/cms/items/show/5144,"Species Traitor",CAC,"Anarchism^^ Class Struggle","Subtitle: An insurrectionary anarcho-primitivist journal",,,,,,,,,,Z01083,,,,,,"Greensburg, Pennsylvania, United States",2002,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Class Struggle",,Zine,Zines,1,0
3485,https://search.mctclibraryzines.com/cms/items/show/3485,"This is class war: An introduction the class war federation","Class War Federation","Social class^^ economic class^^ Class struggle","two color glossy cardstock cover",,"Class War Federation",,,,,,,,Z07623,,,,,,"United Kingdom",1991,,,28,"""This booklet aims to explain the basic background and politics of the Class War Federation, and is meant as an introduction to the Federation. Obviously a booklet this short can't say everything we would like, but we hope it gives some idea of who we are and what we stand for."" - from zine","This is class war -- What we believe -- Class -- What we do -- How the federation functions","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Economic Class,social class",,Zine,Zines,1,0
3351,https://search.mctclibraryzines.com/cms/items/show/3351,"CrimethInc. worker bulletin",CrimethInc,"Revolution^^ Social Class^^ Class Struggle^^ DIY","Reprinted by the DayBreak Anarchist Collective",,"DayBreak Anarchist Collective",,,,,,,,Z00300,,,,,,"Minneapolis, Minnesota, United States",,,47,12,"Instructs readers on how to subvert or reject societal constraints.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,DIY,Revolution,social class",,Zine,Zines,1,0
906,https://search.mctclibraryzines.com/cms/items/show/906,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02767,,,,,,"Coon Rapids, Minnesota, United States",2002,,12,48,"Explanation of the World Trade Organization",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
908,https://search.mctclibraryzines.com/cms/items/show/908,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02769,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
909,https://search.mctclibraryzines.com/cms/items/show/909,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02768,,,,,,"Coon Rapids, Minnesota, United States",2002,,14,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
910,https://search.mctclibraryzines.com/cms/items/show/910,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02771,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
911,https://search.mctclibraryzines.com/cms/items/show/911,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02770,,,,,,"Coon Rapids, Minnesota, United States",2002,,13,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
913,https://search.mctclibraryzines.com/cms/items/show/913,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02772,,,,,,"Coon Rapids, Minnesota, United States",2002,,15,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
