﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
212,https://search.mctclibraryzines.com/cms/items/show/212,"Gortday review","Clog, Don","Drawing^^ Poetry^^ Short Stories^^ Humour",,,,,,,,,,,Z04276,,,,,,,1994-01-03,1,16,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Humour,Poetry,Short Stories",,Zine,Zines,1,0
230,https://search.mctclibraryzines.com/cms/items/show/230,"Soft Spot","Coppolino, M.","Writing^^ Reviews^^ Humor^^ Short Stories^^ Interviews",,,,,,,,,,,Z04868,,,,,,,2003-02,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Reviews,Short Stories,Writing",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
249,https://search.mctclibraryzines.com/cms/items/show/249,"Me And Edith Head","Ryan, Sara^^ Steve Lieber","Comics^^ Short Stories","Originally published in the September/October 2001 issue of CICADA magazine",,,,,,,,,,Z05494,,,,,,,2002,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
250,https://search.mctclibraryzines.com/cms/items/show/250,"Sittin' Pretty","Harper, Samantha","Short Stories^^ Comics^^ Poetry^^ Feminism","Includes 'AIM' sticker insert",,,,,,,,,,Z05497,,,,,,,1994,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Poetry,Short Stories",,Zine,Zines,1,0
251,https://search.mctclibraryzines.com/cms/items/show/251,"Dan's Potpourri","Beck, Dan","Short Stories^^ Military^^ Personal Stories","Contains 'Saxifrage,' 'The Lonely Foghorn,' 'The Commercialzation of Children's Literature,' 'Strange Scenes in a Small Town,' and 'Guard of Honor'",,,,,,,,,,Z05503,,,,,,,1994-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Personal Stories,Short Stories",,Zine,Zines,1,0
279,https://search.mctclibraryzines.com/cms/items/show/279,"Modus operandi^^ Better living through chemistry","Campanella, Peter^^ Deale, Harry^^ Purkey, Steven","Writing^^ Poetry^^ Short stories^^ Erotic stories",,,,,,,,,,,Z06241,,,,,,,,,23,52,"A collection of memoir, fiction, poetry and erotica",,"21.5 X 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
289,https://search.mctclibraryzines.com/cms/items/show/289,Fox,"Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Fiction^^ Short Stories",,,,,,,,,,,Z06321,,,,,,,,,,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
305,https://search.mctclibraryzines.com/cms/items/show/305,Abort!,"Riemann, Jonathan","Poetry^^ Personal Stories^^ Short Stories",,,,,,,,,,,Z00466,,,,,,,2008,,,68,,,"22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories",,Zine,Zines,1,0
307,https://search.mctclibraryzines.com/cms/items/show/307,"Birdsongs^^ Last","Heath, Erin^^ Perez, Roy^^ Naoum, Katie^^ Portland, Daniel^^ B., Brandon^^ Pico, Tommy^^ Steele, Max^^ Trenchard, Geoff^^ Silverman, M.M.^^ Tang, Gina^^ Waxman, Alex^^ Kagamas, Tatyana^^ Coeyman, Danny^^ Diamond, Jonny^^ Laurits, Jason^^ McKenney, David J.^^ Kocot-Tomblin, Noelle^^ Weber, Marshall","Writing^^ Poetry^^ Short stories",,,,,,,,,,,Z00489,,,,,,,2009,,5,72,,"An excert from Girl Stuff -- Big bangs -- Michael from mountains -- 21 december 2007 -- Beneath the brier -- It's big in my window -- Harlem diorama -- Curator blue -- Heaven -- The dogs of Moscow -- Desire (I hate it) -- ""I'm Swimming In It"" a excert from Arguments for and Against Oblivion -- Track 11 -- The idiot king -- Poetry poem -- How the wind doth ramm ch. 3 -- Naming the wind -- Track 6 -- I am speaking to yr empty chair -- Olive street morning song -- Woodsong (for Boswell) -- Focus -- Five on it","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
